Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Blades,Ya No Regreso Contigo,28,1,36,,,,
2,up,Technotronic,Get Up (Before the Night Is Over),79,2,56,,,,
3,up,Captain Hollywood Project,More and More (Single Version),4,1,153,,,,
4,-,Masterboy,Show Me Colours,-,4,20,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),26,1,80,81,2021-05-02,29,2021-05-16
6,up,KnightTheProducer!,O'reilly Auto Parts,24,1,16,,,,
7,up,Twenty 4 Seven,Slave To the Music,14,1,180,,,,
8,-,Love Message,Love Message (90s Radio Edit),-,8,11,,,,
9,-,Le Click,Tonight Is The Night (Dance Mix),-,3,74,,,,
10,up,Roberto Blades,Si Estuvieras Conmigo,15,1,116,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),13,1,118,,,,
12,up,Tina Charles,I Love to Love,22,9,37,,,,
13,down,Decadance,Latin Lover (Extended Mix),11,2,193,,,,
14,up,Loft,Mallorca (Radio Edit),17,7,133,,,,
15,down,The Beloved,Sweet Harmony (Edit),9,2,29,,,,
16,-,Daft Punk,Around the World,-,3,80,,,,
17,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),19,9,3,,,,
18,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),27,10,50,,,,
19,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,2,196,,,,
20,down,Ice MC,It's a Rainy Day,6,2,124,,,,
21,up,Digital Base Project,Do What U Wanna Do,93,21,15,,,,
22,up,Whigfield,Saturday Night,49,3,90,,,,
23,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),16,1,92,,,,
24,down,2 Brothers On the 4th Floor,Dreams (Radio Version),18,1,141,,,,
25,up,Le Click,Tonight Is the Night,74,7,162,,,,
26,up,Da Blitz,Let Me Be (Original Mix),67,8,65,,,,
27,up,A.B. Logic,The Hitman (7'' Mix),35,4,121,,,,
28,-,Jax Jones,Where Did You Go? (feat. MNEK),-,28,1,,,,
29,up,Double You,Run to Me,64,1,182,,,,
30,up,Stacey Q,Two of Hearts,47,8,22,,,,
31,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),7,5,29,,,,
32,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,90,,,,
33,up,Masterboy,I Got to Give It Up (Get Away Mix),56,2,69,,,,
34,down,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),3,1,17,,,,
35,down,Fun Fun,Color My Love,2,2,88,,,,
36,up,Mr. President,Coco Jamboo,45,2,157,,,,
37,up,2 Unlimited,Tribal Dance (Rap Edit),60,15,18,,,,
38,up,Chimo Bayo,Diablo,65,12,88,,,,
39,up,Ice MC,Run Fa Cover,80,4,135,,,,
40,down,Taleesa,I Found Luv (Club Mix),34,2,76,,,,
41,up,Roberto Blades,Poquita Fe,87,5,48,,,,
42,-,Dr. Alban,Mr. DJ (Tokapi Sash! Mix),-,42,1,,,,
43,down,Ice MC,Russian Roulette,37,2,133,,,,
44,down,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),33,33,10,,,,
45,-,Corona,Get Up and Boogie,-,7,100,,,,
46,up,Technotronic,Get Up (Edit) [Before the Night Is Over],84,13,55,,,,
47,up,Taleesa,Let Me Be (Club Mix),61,28,51,,,,
48,down,Le Click,Tonight Is The Night (Fluid Mix),32,5,12,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,83,3,157,,,,
50,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,16,,,,
51,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",5,1,83,,,,
52,up,The Farmlopez,La Kabra,72,11,33,,,,
53,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,40,,,,
54,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,11,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,38,11,91,,,,
56,down,Nevada,Take Me to Heaven (Club Mix),44,16,116,,,,
57,-,Loft,Mallorca (Extended Beach Mix),-,4,87,,,,
58,up,G&S,Esta Noche,78,28,13,,,,
59,down,Video Kids,Woodpeckers From Space (Mixed),20,8,79,,,,
60,up,Masterboy,Feel the Fire,90,2,83,,,,
61,-,Masterboy,Show Me Colours (Maxi Mix),-,21,34,,,,
62,up,Blondie,Rapture (2002 Remaster),99,48,3,,,,
63,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,1,161,,,,
64,down,Zar,Nunca Sin Ti (CB Version 2022),42,5,58,,,,
65,-,Culture Beat,Mr. Vain (Vain Mix),-,7,83,,,,
66,down,Ice MC,Take Away the Colour,12,12,41,,,,
67,down,Netzwerk,Passion (Extended 12 Mix),52,11,38,,,,
68,down,DANCEFRONT,Follow Your Feelings,51,19,4,,,,
69,down,Netzwerk,Memories (Extended 12 Mix),63,17,38,,,,
70,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],68,7,86,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,5,139,,,,
72,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,26,,,,
73,-,Fun Factory,Close to You,-,5,104,,,,
74,-,Culture Beat,Got to Get It,-,8,51,,,,
75,-,K. Mono,Take My Body (Nu Mix),-,6,20,,,,
76,down,La Bouche,I Love to Love,57,9,110,,,,
77,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",43,10,14,,,,
78,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),94,26,38,,,,
79,-,Technotronic,Megamix (Radio Version),-,18,8,,,,
80,up,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],85,2,8,,,,
81,down,Bobby Lone,Give Me Your Love,53,6,115,,,,
82,-,Rakel,Estas en Mi Corazon (Radio Mix),-,36,11,,,,
83,down,Scatman John,Scatman's World,31,12,32,,,,
84,down,Technotronic & Ya Kid K,Move This,71,23,24,,,,
85,-,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),-,43,13,,,,
86,-,Culture Beat,Anything,-,4,74,,,,
87,-,DJ Andy T,El Macho,-,8,26,,,,
88,down,DJ Punketo,Clasicos del Reggaeton,29,14,30,,,,
89,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],41,4,47,77,2020-01-19,77,2020-01-19
90,-,Savage,Don't You Want Me (Radio Version),-,44,1,,,,
91,-,Culture Beat,Get It Right,-,2,38,,,,
92,down,Netzwerk,Passion,25,3,51,,,,
93,up,Nevada,Take Me to Heaven (Radio Mix),97,52,4,,,,
94,-,New Limit,In My Heart,-,3,159,,,,
95,down,Masterboy,Everybody Needs Somebody (Italo Mix),81,3,57,,,,
96,down,Alexia,Uh la la La,69,13,40,,,,
97,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,42,,,,
98,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,10,,,,
99,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,6,,,,
100,down,Masterboy,Get It On,39,5,106,,,,
