Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),1,1,170,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,2,213,,,,
3,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,22,,,,
4,-,Kriss,Tonight (feat. High Density),-,3,18,,,,
5,-,Technotronic,Pump up the Jam (Radio Edit),-,1,72,,,,
6,up,Loft,Mallorca (Extended Beach Mix),51,4,101,,,,
7,-,MC Sar & Real McCoy,Another Night (Mixed),-,7,1,,,,
8,up,Mr. President,Coco Jamboo,34,2,174,,,,
9,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),14,9,17,,,,
10,up,Taleesa,I Found Luv (Club Mix),52,2,90,,,,
11,up,Fun Fun,Color My Love,25,2,104,,,,
12,up,TWENTY SIX & Tayson Kryss,Buscando Money,19,1,4,,,,
13,down,Promo,Up Yours !,3,1,22,,,,
14,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),13,5,38,,,,
15,up,Twenty 4 Seven,Slave To the Music,20,1,197,,,,
16,-,Netzwerk,Passion,-,3,60,,,,
17,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),55,2,4,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,174,,,,
19,-,Svulvor,Gli alchimisti,-,15,4,,,,
20,down,Loft,Mallorca (Radio Edit),10,7,150,,,,
21,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,135,,,,
22,up,Ice MC,It's a Rainy Day,43,2,141,,,,
23,down,Roberto Blades,Si Estuvieras Conmigo,4,1,133,,,,
24,-,DJ Suede The Remix God,O'reilly (Remix),-,1,93,81,2021-05-02,29,2021-05-16
25,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,18,5,,,,
26,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),11,1,109,,,,
27,up,2 Brothers On the 4th Floor,Dreams (Radio Version),30,1,158,,,,
28,down,Decadance,Latin Lover (Extended Mix),15,2,210,,,,
29,up,Masterboy,I Got to Give It Up (Get Away Mix),79,2,85,,,,
30,-,Daft Punk,Around the World,-,3,91,,,,
31,down,Daisy & Promo,Full of Ambition,23,1,54,,,,
32,up,Calvin Harris,Summer,86,3,127,,,,
33,down,Charlotte Fenna,Ishabi,24,5,2,,,,
34,-,Stacey Q,Two of Hearts,-,8,36,,,,
35,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),63,10,64,,,,
36,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,100,,,,
37,-,Loft,Summer Summer (Radio-Edit),-,12,5,,,,
38,up,KC and the Sunshine Band,That's the Way I Like It,58,34,3,,,,
39,up,Ice MC,Run Fa Cover,78,4,148,,,,
40,up,2 Raff,Don't Stop the Music (On & On Mix),69,31,27,,,,
41,down,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),36,25,14,,,,
42,-,Fatboy Slim,Weapon of Choice (AKA AKA Remix),-,42,4,,,,
43,down,Technotronic,Get Up (Edit) [Before the Night Is Over],37,13,69,,,,
44,-,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,-,5,64,,,,
45,down,A.B. Logic,The Hitman (7'' Mix),12,4,137,,,,
46,down,Video Kids,Woodpeckers From Space (Mixed),22,8,94,,,,
47,up,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),70,16,8,,,,
48,down,Josie,A Little Bit of Ecstacy,32,30,7,,,,
49,down,Mimi,Jambo Jambo,47,3,55,,,,
50,down,Double You,Run to Me,38,1,199,,,,
51,-,Maxx,No More (I Can't Stand It),-,1,7,,,,
52,down,Undercover,Baker Street (Extended Mix),45,37,12,,,,
53,-,Nevada,Take Me to Heaven (Club Mix),-,16,128,,,,
54,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,10,,,,
55,down,Calvin Harris,Stay With Me,53,40,4,,,,
56,up,Technotronic,Megamix (Radio Version),77,18,18,,,,
57,down,Taleesa,Let Me Be (Club Mix),50,28,68,,,,
58,up,Whigfield,Saturday Night,89,3,107,,,,
59,-,Mashead,Jane Is Calling,-,23,26,,,,
60,down,Netzwerk,Passion (Extended 12 Mix),35,11,54,,,,
61,up,HBz,Tiesto,74,33,3,,,,
62,down,DJ Bobo,Everybody (Radio Mix),42,7,31,,,,
63,down,Le Click,Tonight Is the Night,48,7,179,,,,
64,up,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),64,33,11,,,,
65,up,Double You,Dancing With an Angel (Angel Mix),97,23,11,,,,
66,-,Maxx,No More (I Can't Stand It),-,21,49,,,,
67,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,10,,,,
68,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),33,10,17,,,,
69,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),27,1,176,,,,
70,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,14,,,,
71,-,Alexia,Uh la la La,-,13,52,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,5,153,,,,
73,up,Ice MC,Russian Roulette,96,2,146,,,,
74,down,Roteliuc,Baladas,44,1,61,,,,
75,-,Alan Walker,Faded,-,20,19,,,,
76,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,10,,,,
77,-,K. Mono,Take My Body (Nu Mix),-,6,29,,,,
78,down,Culture Beat,Anything,61,4,79,,,,
79,-,La Bouche,I Love to Love,-,9,118,,,,
80,-,Ramirez,El Gallinero,-,11,49,,,,
81,-,Club House,Do It Again Medley With Billie Jean (Dub Version),-,49,1,,,,
82,-,Digital Base Project,Our Summer (Airplay Mix),-,45,12,,,,
83,up,DANCEFRONT,Follow Your Feelings,98,19,15,,,,
84,down,Ramirez,El Gallinero (Tambalea Mix),66,9,46,,,,
85,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,57,,,,
86,-,Technotronic,Pump Up the Jam,-,2,118,,,,
87,down,New Limit,In My Heart,46,3,175,,,,
88,-,Fun 4 Me,Se Fue' (Club Mix),-,2,5,,,,
89,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,15,,,,
90,down,G&S,Esta Noche,76,28,22,,,,
91,-,Masterboy,Show Me Colours (Maxi Mix),-,21,38,,,,
92,-,García,Bamboleo (Radio Edit),-,92,1,,,,
93,-,Digital Base Project,Close 2 U,-,71,6,,,,
94,down,Corona,Get Up and Boogie,57,7,111,,,,
95,down,Technotronic,Get Up (Before the Night Is Over),6,2,67,,,,
96,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,24,,,,
97,-,Netzwerk,Memories (Extended 12 Mix),-,17,44,,,,
98,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,66,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,68,11,108,,,,
100,-,Ice MC,Take Away the Colour,-,12,50,,,,
