Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,47,81,2021-05-02,29,2021-05-16
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
3,-,Technotronic,Pump up the Jam (Radio Edit),-,1,38,,,,
4,-,dillakash,Vaportown Fm 95.7,-,4,8,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,160,,,,
6,up,Decadance,Latin Lover (Extended Mix),27,2,157,,,,
7,up,Whigfield,Saturday Night (Radio Mix),18,3,109,,,,
8,-,DJ Andy T,El Macho,-,8,6,,,,
9,up,Sarapura,Sessions #53 (Sarapura Remix) [Remix],10,1,3,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,1,,,,
11,up,Ice MC,Russian Roulette,87,2,106,,,,
12,up,New Limit,In My Heart,31,3,128,,,,
13,-,Bushman,No 1 Else (Radio Mix),-,13,29,,,,
14,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),22,1,59,,,,
15,-,The Trammps,Disco Inferno,-,11,2,,,,
16,-,Atahualpa,Ultimo Imperio,-,16,1,,,,
17,up,Daft Punk,Around the World,29,3,55,,,,
18,down,Fun Fun,Color My Love,9,2,54,,,,
19,up,Loft,Mallorca (Radio Edit),37,7,98,,,,
20,-,Technotronic,Get Up (Before the Night Is Over),-,2,29,,,,
21,down,Roberto Blades,Si Estuvieras Conmigo,7,1,80,,,,
22,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,37,,,,
23,-,Mashead,Jane Is Calling,-,23,13,,,,
24,up,Le Click,Tonight Is the Night,43,7,129,,,,
25,up,Daisy & Promo,Full of Ambition,95,1,36,,,,
26,-,Mimi,Jambo Jambo,-,3,40,,,,
27,down,Captain Hollywood Project,More and More (Single Version),6,1,120,,,,
28,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),34,10,15,,,,
29,-,Promo & D-Passion,The Process,-,2,38,,,,
30,-,S.M.A.M.B.,El Chavo,-,19,3,,,,
31,up,2 Brothers On the 4th Floor,Dreams (Radio Version),78,1,105,,,,
32,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",3,1,49,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,55,3,129,,,,
34,-,Intermission,Piece Of My Heart (Single Mix),-,4,1,,,,
35,up,Technotronic,Pump Up the Jam,83,2,88,,,,
36,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,30,,,,
37,up,Twenty 4 Seven,Slave To the Music,50,1,144,,,,
38,-,Masterboy,Get It On,-,5,77,,,,
39,-,KnightTheProducer!,O'reilly Auto Parts,-,1,9,,,,
40,-,Avicii,Wake Me Up (Avicii By Avicii),-,40,4,,,,
41,down,Video Kids,Woodpeckers From Space (Mixed),26,8,43,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,51,2,15,,,,
43,down,Ice MC,It's a Rainy Day,16,2,88,,,,
44,up,Bobby Lone,Give Me Your Love,67,6,83,,,,
45,up,T.Tommy & Vicente Belenguer,Illusion (2011 Vicente Belenguer Remix) [feat. Patrizze],68,45,2,,,,
46,-,Netzwerk,Memories (Extended 12 Mix),-,17,17,,,,
47,down,Right Said Fred,I'm Too Sexy,21,2,152,,,,
48,-,Promo & Digital Boy,Serious Damage,-,28,1,,,,
49,-,Maxx,Get a Way (Club Mix),-,14,29,,,,
50,-,Tina Charles,I Love to Love,-,9,14,,,,
51,up,Rosali A.,Beggin' (Maneskin Version),97,16,10,,,,
52,up,Mr. President,Coco Jamboo,66,2,124,,,,
53,-,Razihel,Corazon Espinado,-,20,3,,,,
54,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),40,6,34,,,,
55,up,Double You,Run to Me,58,1,149,,,,
56,-,Alexia,Uh la la La,-,13,14,,,,
57,up,Fun Factory,I Wanna B with U,74,2,29,,,,
58,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),91,19,29,,,,
59,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,32,,,,
60,up,Fun Fun,I'm Needin' You (Radio Club Mix),77,12,64,,,,
61,up,Nevada,Take Me to Heaven (Club Mix),73,16,84,,,,
62,-,DJ Son1c,Sen Ti (feat. Isis),-,37,1,,,,
63,-,Hope,Tree Frog (Original Mix),-,49,1,,,,
64,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,64,1,,,,
65,down,A.B. Logic,The Hitman (7'' Mix),35,4,86,,,,
66,-,Le Click,Tonight Is The Night (Dance Mix),-,3,51,,,,
67,down,leonardo Favio,Fuiste Mia Un Verano,45,22,20,,,,
68,down,Culture Beat,Mr. Vain (Original Radio Edit),23,1,82,,,,
69,-,Technotronic,Move This,-,6,39,,,,
70,down,Ice MC,Run Fa Cover,52,4,106,,,,
71,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,40,,,,
72,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,13,5,51,,,,
73,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],-,23,1,,,,
74,down,DJ Company,Hey Everybody,11,11,2,,,,
75,-,Various Artists,Illusion,-,13,15,,,,
76,-,Culture Beat,Mr. Vain (Vain Mix),-,7,57,,,,
77,down,Connie Nice,Dancing In the Night,5,5,7,,,,
78,-,DANCEFRONT,Follow Your Feelings (Airplay Mix),-,20,1,,,,
79,-,K. Mono,Take My Body (Acapella),-,31,9,,,,
80,up,The Farmlopez,La Kabra,89,11,5,,,,
81,-,Masterboy,Baby Let It Be,-,10,46,,,,
82,-,Ice MC,Take Away the Colour,-,12,29,,,,
83,up,Intermission,Piece Of My Heart (Piece Mix),88,41,3,,,,
84,-,Rakel,Estas en Mi Corazon (Radio Mix),-,36,1,,,,
85,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,36,77,2020-01-19,77,2020-01-19
86,-,Fun Factory,Close to You,-,5,81,,,,
87,up,Cetu Javu,Por Qué,93,14,49,,,,
88,-,MJX & Pasquale Morabito,Virus (feat. Manuel Giampaoli) [Radio Edit],-,3,2,,,,
89,down,Netzwerk,Passion,4,3,30,,,,
90,-,Masterboy,Feel the Fire,-,2,66,,,,
91,up,Ramirez,El Gallinero,94,11,18,,,,
92,down,New Limit,Smile,70,4,117,,,,
93,down,Whigfield,Saturday Night,54,3,55,,,,
94,-,Prezioso,Let Me Stay (Extended Mix),-,51,1,,,,
95,-,Loft,Mallorca (Extended Beach Mix),-,4,58,,,,
96,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,27,4,,,,
97,-,Plug Ins,Wonderwall (Arkane Mix),-,21,13,,,,
98,up,Netzwerk,Memories,98,5,16,,,,
99,down,Double You,Please Don't Go,48,13,25,,,,
100,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,3,,,,
