Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,56,81,2021-05-02,29,2021-05-16
2,-,Snap!,"The Power (7"" Version)",-,1,14,,,,
3,up,2 Brothers On the 4th Floor,Dreams (Radio Version),20,1,114,,,,
4,-,DonParty,Chiquetere,-,4,1,,,,
5,up,Technotronic,Pump up the Jam (Radio Edit),21,1,46,,,,
6,up,Roberto Blades,Si Estuvieras Conmigo,14,1,89,,,,
7,down,Fun Fun,Color My Love,2,2,63,,,,
8,-,Antares,Ride On a Meteorite (Radio Edit),-,2,8,,,,
9,-,Cascada,What Hurts the Most (Ultrabeat Remix),-,9,1,,,,
10,up,Twenty 4 Seven,Slave To the Music,31,1,153,,,,
11,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,169,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],23,6,22,,,,
13,up,Captain Hollywood Project,More and More (Single Version),17,1,129,,,,
14,up,Ice MC,It's a Rainy Day,33,2,97,,,,
15,-,Calvin Harris,Summer,-,3,95,,,,
16,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,91,,,,
17,down,Decadance,Latin Lover (Extended Mix),9,2,166,,,,
18,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,1,58,,,,
19,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,5,,,,
20,-,Netzwerk,Passion,-,3,37,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,31,,,,
22,-,Company B,Fascinated,-,22,1,,,,
23,down,Whigfield,Saturday Night (Radio Mix),4,3,118,,,,
24,down,Technotronic,Pump Up the Jam,11,2,97,,,,
25,down,Loft,Mallorca (Radio Edit),18,7,107,,,,
26,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),32,10,24,,,,
27,up,New Limit,Smile,29,4,126,,,,
28,up,A.B. Logic,The Hitman (7'' Mix),92,4,95,,,,
29,-,Technotronic,Get Up (Before the Night Is Over),-,2,34,,,,
30,up,Taleesa,Let Me Be (Club Mix),57,28,34,,,,
31,-,Daft Punk,Around the World,-,3,62,,,,
32,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],27,7,67,,,,
33,-,Real System,There Is No More Love (Extended Club),-,24,17,,,,
34,up,Chimo Bayo,Diablo,59,12,65,,,,
35,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),28,6,40,,,,
36,up,Roteliuc,Baladas,52,1,34,,,,
37,up,Alexia,Uh la la La,77,13,20,,,,
38,-,Gigi D'Agostino,The Riddle (Get up),-,38,1,,,,
39,up,Bobby Lone,Give Me Your Love,40,6,91,,,,
40,down,Right Said Fred,I'm Too Sexy,22,2,161,,,,
41,up,Mr. President,Coco Jamboo,51,2,131,,,,
42,down,Scatman John,Scatman's World,16,12,14,,,,
43,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,39,5,,,,
44,up,leonardo Favio,Fuiste Mia Un Verano,97,21,23,,,,
45,-,Teddy Presberg,Nancy (Trotter Remix) [Trotter remix],-,45,1,,,,
46,down,Le Click,Tonight Is the Night,34,7,138,,,,
47,up,Taleesa,I Found Luv (Club Mix),68,2,52,,,,
48,up,Bushman,No 1 Else (Radio Mix),60,13,37,,,,
49,-,Hope,Tree Frog (Original Mix),-,49,4,,,,
50,up,Rosali A.,Beggin' (Maneskin Version),70,16,19,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,41,2,22,,,,
52,up,Nevada,Take Me to Heaven (Club Mix),66,16,92,,,,
53,up,Whigfield,Saturday Night,72,3,64,,,,
54,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,34,,,,
55,down,Culture Beat,Mr. Vain (Vain Mix),39,7,66,,,,
56,up,2 Unlimited,Tribal Dance (Rap Edit),61,15,11,,,,
57,-,DJ Son1c,Sen Ti (feat. Isis),-,37,6,,,,
58,-,Not Real Presence,Chiki Chika,-,16,114,,,,
59,down,Ramirez,El Gallinero (Tambalea Mix),53,9,20,,,,
60,down,Technotronic,Move This,43,6,45,,,,
61,-,Symphony,Rockola,-,12,5,,,,
62,down,Da Blitz,Let Me Be (Original Mix),48,8,50,,,,
63,down,New Limit,In My Heart,42,3,137,,,,
64,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,70,,,,
65,down,Zar,Nunca Sin Ti (CB Version 2022),44,5,37,,,,
66,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,37,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,63,3,135,,,,
68,-,Masterboy,Baby Let It Be,-,10,50,,,,
69,up,Culture Beat,Got to Get It,91,8,36,,,,
70,up,Prezioso,Let Me Stay (Extended Mix),90,51,4,,,,
71,down,Double You,Run to Me,49,1,158,,,,
72,down,surf mesa,Ily,13,1,92,63,2020-04-19,18,2020-07-12
73,-,Masterboy,Show Me Colours (Maxi Mix),-,21,22,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,66,,,,
75,-,The Beloved,Sweet Harmony (Edit),-,2,16,,,,
76,down,Video Kids,Woodpeckers From Space (Mixed),24,8,52,,,,
77,up,Masterboy,Get It On,80,5,85,,,,
78,down,Masterboy,I Got to Give It Up (Get Away Mix),75,2,44,,,,
79,-,DJ Volume,Go Right For (Axel Konrad Mix),-,79,1,,,,
80,-,"Jam & Spoon, Amfree & Frey",Right in the Night (feat. Plavka),-,63,2,,,,
81,down,Maxx,Get a Way (Club Mix),64,14,36,,,,
82,down,Banda Peru Star,Así Baila Mi Trujillanita,69,16,28,,,,
83,-,Cetu Javu,Por Qué,-,14,53,,,,
84,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),56,17,3,,,,
85,-,Corona,Get Up and Boogie,-,7,77,,,,
86,-,2 Unlimited,Maximum Overdrive,-,24,23,,,,
87,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,13,,,,
88,down,Patty Ryan,"You're My Love, You're My Life",85,1,12,,,,
89,down,The Chainsmokers,Closer (feat. Halsey),54,3,78,,,,
90,down,Fun Factory,I Wanna B with U,81,2,37,,,,
91,-,Mashead,Jane Is Calling,-,23,15,,,,
92,-,La Bouche,Where Do You Go,-,13,9,,,,
93,-,Digital Base Project,Close 2 U,-,71,1,,,,
94,-,New Limit,In my heart (rmx 2022),-,40,1,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,132,,,,
96,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,3,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,67,,,,
98,down,Loft,Mallorca (Extended Beach Mix),86,4,66,,,,
99,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,22,,,,
100,-,Viceversa,Ella (Tony Costa Remix),-,55,4,,,,
