Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,5,1,10,,,,
2,up,Drumr828,Spring,4,1,3,,,,
3,-,John Paul Young,Love Is In the Air,-,2,9,,,,
4,up,Richar Beat,This Is House,6,1,18,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,20,,,,
6,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,19,,,,
7,up,Right Said Fred,I'm Too Sexy,12,2,20,,,,
8,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],1,1,2,,,,
9,up,The Beloved,Sweet Harmony,17,3,20,,,,
10,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),20,4,20,,,,
11,up,4 the Cause,Stand by Me,43,5,19,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,2,18,,,,
13,up,Cartouche,Touch the Sky,18,13,19,,,,
14,down,Technotronic,Pump Up the Jam (Edit),11,2,16,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,20,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,5,1,,,,
17,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),9,8,20,,,,
18,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,15,8,,,,
19,up,Madleen Kane,You and I,21,2,19,,,,
20,-,Netzwerk,Memories,-,5,2,,,,
21,up,Le Click,Tonight Is the Night,93,7,14,,,,
22,up,Culture Beat,Get It Right,49,2,7,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,5,18,,,,
24,-,Captain Hollywood Project,More and More (Single Version),-,1,11,,,,
25,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,25,1,,,,
26,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,6,,,,
27,up,Randy Bush,Elevation,79,16,11,,,,
28,up,Masterboy,Get It On,90,5,9,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,8,,,,
30,up,Corona,Try Me Out,32,15,6,,,,
31,down,2 Brothers On the 4th Floor,Let Me Be Free,23,17,4,,,,
32,up,Ten Minutes,Your Toy (Extended Version),76,27,2,,,,
33,up,Martin Garrix,Animals (Radio Edit),34,4,2,,,,
34,up,The Huntler,R U Happy Now (Pearl Mix),83,34,3,,,,
35,-,2 Brothers On the 4th Floor,Dance With Me,-,13,5,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,11,11,55,2019-10-27,43,2019-11-03
37,-,Da Blitz,Stay with Me (Radio Edit),-,7,9,,,,
38,-,Twenty 4 Seven,Slave To the Music,-,1,12,,,,
39,down,Corona,Get Up and Boogie,28,7,13,,,,
40,down,New Limit,Smile,10,4,18,,,,
41,-,Alexia,Number One,-,10,6,,,,
42,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",87,13,6,,,,
43,-,Whigfield,Saturday Night,-,3,4,,,,
44,down,Double You,Run to Me,7,1,20,,,,
45,up,Alexia,Uh la la La,48,13,4,,,,
46,up,2 Brothers On the 4th Floor,Dreams (Radio Version),58,1,7,,,,
47,up,Masterboy,Baby Let It Be,59,10,5,,,,
48,-,DJ Jean,The Launch,-,26,4,,,,
49,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),61,3,11,,,,
50,-,Fun Factory,Close to You,-,5,9,,,,
51,-,Anti-Funky,Everybody Jump (Espansion Edit),-,51,1,,,,
52,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],71,16,11,,,,
53,-,J-OH & FANCY,Slice Me Nice (Club Edition),-,53,2,,,,
54,-,Willy William,Voodoo Song (Radio Edit),-,24,4,,,,
55,up,Whigfield,Another Day,86,38,3,,,,
56,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,7,,,,
57,-,Ice MC,Take Away the Colour,-,12,6,,,,
58,down,Ice MC,Run Fa Cover,15,4,13,,,,
59,-,Reik,Me Niego (feat. Ozuna & Wisin),-,2,16,,,,
60,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,4,,,,
61,-,Loft,Mallorca (Extended Beach Mix),-,4,3,,,,
62,-,Bushman,No 1 Else (X 10 Ded Mix),-,10,1,,,,
63,-,Alan Walker,Faded,-,20,5,,,,
64,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,7,,,,
65,down,Double You,Part-Time Lover,33,31,6,,,,
66,-,Technotronic,Move This,-,6,2,,,,
67,up,Maxx,No More (I Can't Stand It),98,21,12,,,,
68,up,Culture Beat,Anything,74,4,5,,,,
69,-,Twenty 4 Seven,Take Me Away,-,21,4,,,,
70,down,New Limit,In My Heart,39,3,18,,,,
71,-,Glamsta,In de Ghetto (David Morales 2012 Remix),-,71,2,,,,
72,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,5,,,,
73,-,Solid Base,Come'n Get Me,-,73,2,,,,
74,up,Double You,Dancing With an Angel (Radio Mix),92,41,5,,,,
75,-,Maxx,Get a Way (Club Mix),-,14,1,,,,
76,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,46,3,,,,
77,down,Sabrina Salerno,Angel Boy (Radio Edit),65,23,5,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,5,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,3,13,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,12,10,,,,
81,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,8,,,,
82,down,Not Real Presence,Chiki Chika,63,16,8,,,,
83,-,Calvin Harris,My Way,-,13,15,,,,
84,-,Antares,Ride On a Meteorite (Radio Edit),-,2,1,,,,
85,-,Khayan & The New World Power,Feel the Vibe (Extended Club Mix),-,19,1,,,,
86,up,Riverside People,Fantasy Dancing (Radio Mix),100,8,9,,,,
87,-,Twenty 4 Seven,Is It Love,-,46,4,,,,
88,down,New Limit,Scream,41,16,4,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,6,,,,
90,-,Prezioso,Let Me Stay (feat. Marvin) [Radio Mix],-,51,2,,,,
91,down,Twenty 4 Seven,Keep On Tryin',73,6,9,,,,
92,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,2,,,,
93,down,Rebeca,Sólo Amante (Remember Version),80,8,14,,,,
94,-,Peyton,When I'm Dreaming (Eric Kupper Mix),-,41,1,,,,
95,down,Pandora,Come On and Do It (Rhythm Takes Control Mix),29,29,5,,,,
96,-,Arno Skali & Kriss Norman,Get up Tonight (feat. Maï) [Christophe Fontana Reggaeton Extended Remix],-,56,1,,,,
97,-,Netzwerk,Passion (Extended 12 Mix),-,11,3,,,,
98,down,Afrojack & Eva Simons,Take Over Control Ft Eva Simons (Adam F Remix),50,50,2,,,,
99,down,Ace of Base,All That She Wants (Joeysuki Remix),91,3,16,,,,
100,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,3,,,,
