Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,35,1,2,,,,
2,up,Right Said Fred,I'm Too Sexy,7,2,118,,,,
3,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,2,1,,,,
4,-,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),-,4,4,,,,
5,-,Le Click,Tonight Is The Night (Dance Mix),-,3,34,,,,
6,down,KAROL G & Maluma,Créeme,2,1,31,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,2,124,,,,
8,up,Warner/Chappell Productions,Dusted,9,1,50,,,,
9,down,Deorro,Five Hours (Radio Edit),1,1,105,,,,
10,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,23,5,14,,,,
11,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,11,4,,,,
12,up,Decadance,Latin Lover (Extended Mix),30,2,123,,,,
13,down,Anabel Englund,London Headache (Purple Disco Machine Remix),12,2,28,,,,
14,down,Captain Hollywood Project,More and More (Single Version),4,1,84,,,,
15,-,ATB,9 P.M. (Till I Come),-,10,20,,,,
16,-,KAROL G,BICHOTA,-,15,1,95,2020-11-01,4,2021-01-03
17,down,surf mesa,Ily,16,1,49,63,2020-04-19,18,2020-07-12
18,-,Dr. Alban,It's My Life (Radio Edit),-,2,3,,,,
19,up,Daft Punk,Around the World,28,3,35,,,,
20,-,King Africa,Salta,-,5,53,,,,
21,up,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),54,21,8,,,,
22,up,DJ Viral,Tiktok (Remix),29,9,14,,,,
23,down,Roberto Blades,Si Estuvieras Conmigo,19,1,42,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,56,11,52,,,,
25,-,Ace of Base,All That She Wants (Andalo Remix Extended),-,25,1,,,,
26,-,Madleen Kane,You and I,-,2,89,,,,
27,-,Paffendorf,Where Are You,-,17,6,,,,
28,up,Calvin Harris,Summer,43,3,67,,,,
29,up,2 Brothers On the 4th Floor,Dreams (Radio Version),60,1,78,,,,
30,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,5,,,,
31,-,Culture Beat,Got to Get It,-,8,29,,,,
32,-,HoneyLuv,Your Tongue,-,32,1,,,,
33,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,3,,,,
34,up,Video Kids,Woodpeckers From Space (Mixed),72,8,23,,,,
35,-,Crossfire,Lady (feat. El Médico) [Radio Edit],-,35,1,,,,
36,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,21,,,,
37,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,4,,,,
38,up,Scatman John,Scatman (Mixed),53,23,28,,,,
39,up,DJ Niar,Una Noche en Medellin,51,39,3,,,,
40,up,Imperio,Quo Vadis,81,11,27,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,14,34,,,,
42,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",31,1,19,,,,
43,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),46,1,114,,,,
44,-,ニッキー・ミナージュ,Starships,-,30,9,,,,
45,-,Twenty 4 Seven,Keep On Tryin',-,6,44,,,,
46,down,Ace of Base,All That She Wants (Joeysuki Remix),42,3,86,,,,
47,up,Mr. President,Coco Jamboo,55,2,89,,,,
48,down,Blondie & Edison,Heart of Glass (Radio Edit),34,8,13,,,,
49,-,Silver Convention,Get Up and Boogie (That's Right),-,49,3,,,,
50,-,DJ Bobo,Somebody Dance With Me,-,50,2,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,26,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,108,,,,
53,down,Technotronic,Move This,20,6,31,,,,
54,up,Galantis,Runaway (U & I),78,12,15,,,,
55,-,DJ Bobo,Everybody,-,16,62,,,,
56,-,Martin Garrix,Animals (Radio Edit),-,4,6,,,,
57,down,Whigfield,Saturday Night (Radio Mix),6,3,71,,,,
58,-,DJ Jean,The Launch,-,26,23,,,,
59,-,ztb,Me Porto Bonito,-,15,1,,,,
60,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,60,1,,,,
61,-,Paskman & Rafa Villalba,Chiquetere,-,52,3,,,,
62,up,DJ Bobo,Everybody (Radio Mix),74,7,11,,,,
63,up,MC Sar & The Real McCoy,Undercover,77,7,23,,,,
64,-,Lauren Newton & Newton,Streamline,-,21,54,,,,
65,-,Mr. President,Up N Away (Stage 1997),-,14,13,,,,
66,-,DJ Suede The Remix God,O'reilly (Remix),-,1,34,81,2021-05-02,29,2021-05-16
67,down,La Bouche,I Love to Love,47,9,66,,,,
68,down,Chimo Bayo,Así Me Gusta a Mi,14,3,56,,,,
69,up,Not Real Presence,Chiki Chika,69,16,92,,,,
70,-,David Guetta,Without You (Extended) [feat. Usher],-,2,2,,,,
71,-,Jamiroquai,Virtual Insanity,-,4,20,,,,
72,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,2,,,,
73,up,Fun Fun,Color My Love,80,8,26,,,,
74,-,Zedd,Clarity (feat. Foxes),-,39,5,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,3,11,,,,
76,-,Masterboy,Get It On,-,5,60,,,,
77,-,Ice MC,It's a Rainy Day,-,2,59,,,,
78,-,2 Unlimited,Maximum Overdrive,-,24,15,,,,
79,-,RÜFÜS DU SOL,On My Knees (Mixed),-,51,13,,,,
80,down,Calvin Harris,Blame (feat. John Newman),37,16,58,,,,
