Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,79,,,,
2,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,2,2,,,,
3,up,Masterboy,Everybody Needs Somebody (Italo Mix),86,3,53,,,,
4,-,KnightTheProducer!,O'reilly Auto Parts,-,1,12,,,,
5,-,Snap!,"The Power (7"" Version)",-,5,1,,,,
6,up,Daft Punk,Around the World,6,3,77,,,,
7,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,83,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),9,1,114,,,,
9,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),26,1,157,,,,
10,down,Decadance,Latin Lover (Extended Mix),7,2,189,,,,
11,-,Swedish House Mafia & Sting,Redlight,-,11,1,,,,
12,up,Tina Charles,I Love to Love,13,9,34,,,,
13,up,The Trammps,Disco Inferno,72,11,9,,,,
14,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,192,,,,
15,-,Free 2 Night,Music in Your Mind (Remastered),-,15,1,,,,
16,up,Twenty 4 Seven,Slave To the Music,45,1,176,,,,
17,up,Beatsonik,Tenia Razon,18,14,6,,,,
18,up,Captain Hollywood Project,More and More (Single Version),41,1,149,,,,
19,-,DJ Orcun,Smells Like Nirvana - Mixed,-,12,5,,,,
20,down,The Beloved,Sweet Harmony (Edit),4,2,26,,,,
21,down,Loft,Mallorca (Radio Edit),16,7,129,,,,
22,down,Roberto Blades,Si Estuvieras Conmigo,8,1,112,,,,
23,down,Ice MC,Russian Roulette,2,2,129,,,,
24,-,DJ Suede The Remix God,O'reilly (Remix),-,1,76,81,2021-05-02,29,2021-05-16
25,up,Video Kids,Woodpeckers From Space (Mixed),27,8,75,,,,
26,up,2 Brothers On the 4th Floor,Dance With Me,60,13,57,,,,
27,down,Fun Fun,Color My Love,19,2,84,,,,
28,up,Intermission,Piece Of My Heart (Single Mix),39,4,7,,,,
29,-,Technotronic,Pump up the Jam (Radio Edit),-,1,60,,,,
30,down,Ramirez,El Gallinero (Tambalea Mix),17,9,34,,,,
31,up,G&S,Esta Noche,84,28,10,,,,
32,down,2 Brothers On the 4th Floor,Dreams (Radio Version),15,1,137,,,,
33,up,Double You,Run to Me,35,1,178,,,,
34,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,17,5,,,,
35,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),29,10,46,,,,
36,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),1,1,88,,,,
37,-,Roberto Blades,Ya No Regreso Contigo,-,1,34,,,,
38,up,Taleesa,Let Me Be (Club Mix),73,28,47,,,,
39,-,K'jantu Perú,Cumbia Mix,-,5,4,,,,
40,up,Whigfield,Saturday Night,75,3,86,,,,
41,up,Masterboy,Get It On,49,5,102,,,,
42,up,La Bouche,I Love to Love,54,9,106,,,,
43,up,Technotronic,Get Up (Edit) [Before the Night Is Over],69,13,51,,,,
44,-,Ice MC,Take Away the Colour,-,12,38,,,,
45,up,Digital Base Project,Our Summer (Airplay Mix),67,45,9,,,,
46,down,Taleesa,I Found Luv (Club Mix),20,2,72,,,,
47,up,A.B. Logic,The Hitman (7'' Mix),59,4,117,,,,
48,-,DJ Andy T,El Macho,-,8,24,,,,
49,down,Stacey Q,Two of Hearts,11,8,18,,,,
50,down,Alexia,Uh la la La,38,13,37,,,,
51,down,Mr. President,Coco Jamboo,32,2,153,,,,
52,-,Masterboy,Show Me Colours (Maxi Mix),-,21,32,,,,
53,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),51,26,35,,,,
54,down,Ice MC,It's a Rainy Day,30,2,120,,,,
55,-,Calvin Harris,Summer,-,3,110,,,,
56,up,Masterboy,I Got to Give It Up (Get Away Mix),88,2,65,,,,
57,down,Le Click,Tonight Is the Night,37,7,158,,,,
58,down,New Limit,In My Heart,36,3,156,,,,
59,-,2 Unlimited,Maximum Overdrive,-,24,30,,,,
60,up,Griimpa,Oye Mujer x Ke Personaje (Waracha),65,47,4,,,,
61,-,Chimo Bayo,Diablo,-,12,85,,,,
62,-,INYECTORES,Bombardero (En Vivo),-,3,4,,,,
63,down,The Farmlopez,La Kabra,40,11,29,,,,
64,up,Christian Nielsen,Show Me the Way (Extended Mix),80,42,14,,,,
65,-,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),-,43,11,,,,
66,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,55,,,,
67,down,Ice MC,Run Fa Cover,52,4,132,,,,
68,up,Corona,Get Up and Boogie,96,7,97,,,,
69,down,Loft,Mallorca (Extended Beach Mix),43,4,84,,,,
70,down,Plug Ins,Don't Look Back In Anger (Down Beat Mix),68,32,5,,,,
71,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),97,38,10,,,,
72,down,Whigfield,Doo Whop,44,18,20,,,,
73,-,CLOTTA,Electrica Salsa (Extended),-,48,3,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,153,,,,
75,down,Th Express,(I'm) On Your Side [Factory Team Edit],3,3,24,,,,
76,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,2,,,,
77,up,Scatman John,Scatman's World,92,12,30,,,,
78,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,88,,,,
79,-,DANCEFRONT,Follow Your Feelings,-,19,1,,,,
80,down,Technotronic,Get Up (Before the Night Is Over),77,2,52,,,,
81,-,La Bouche,Where Do You Go,-,13,14,,,,
82,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,12,,,,
83,-,Netzwerk,Passion (Extended 12 Mix),-,11,34,,,,
84,up,Masterboy,Baby Let It Be,100,10,64,,,,
85,down,Nevada,Take Me to Heaven (Club Mix),50,16,112,,,,
86,-,Snap!,Rhythm Is a Dancer,-,3,23,,,,
87,down,Patty Ryan,"You're My Love, You're My Life",74,1,24,,,,
88,down,Fun Fun,Color My Love (Extended Mix),71,14,17,,,,
89,-,Da Blitz,Let Me Be (Original Mix),-,8,62,,,,
90,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,17,,,,
91,down,Maxx,No More (I Can't Stand It),76,21,41,,,,
92,-,Culture Beat,Get It Right,-,2,36,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,83,11,87,,,,
94,-,Captain Jack,Captain Jack (Clubmix),-,20,12,,,,
95,down,Bobby Lone,Give Me Your Love,34,6,111,,,,
96,down,AB Logic,The Hitman (7” Mix) [Mixed],10,5,15,,,,
97,-,Roger Morocho,Mix zapatitos blancos,-,1,40,,,,
98,-,DJ Company,Hey Everybody,-,11,11,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,137,,,,
100,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,87,,,,
