Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),19,1,169,,,,
2,down,Promo,Up Yours !,1,1,13,,,,
3,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),12,1,100,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,204,,,,
5,up,Twenty 4 Seven,Slave To the Music,8,1,188,,,,
6,up,Decadance,Latin Lover (Extended Mix),6,2,201,,,,
7,up,Culture Beat,Mr. Vain (Original Radio Edit),10,1,126,,,,
8,up,Technotronic,Pump up the Jam (Radio Edit),11,1,65,,,,
9,down,Roberto Blades,Si Estuvieras Conmigo,7,1,124,,,,
10,up,Stacey Q,Two of Hearts,36,8,29,,,,
11,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),24,10,56,,,,
12,up,2 Brothers On the 4th Floor,Dreams (Radio Version),20,1,149,,,,
13,down,Daisy & Promo,Full of Ambition,3,1,45,,,,
14,down,Loft,Mallorca (Radio Edit),9,7,141,,,,
15,down,Captain Hollywood Project,More and More (Single Version),5,1,161,,,,
16,up,Video Kids,Woodpeckers From Space (Mixed),29,8,85,,,,
17,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),14,9,8,,,,
18,up,A.B. Logic,The Hitman (7'' Mix),21,4,129,,,,
19,up,iSeeMusic,Break,37,1,4,,,,
20,up,Whigfield,Saturday Night,22,3,98,,,,
21,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,6,,,,
22,down,Ice MC,It's a Rainy Day,16,2,132,,,,
23,up,Sta. Lucia de Moche,La Concheperla,93,8,37,,,,
24,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,10,8,,,,
25,up,Mr. President,Coco Jamboo,31,2,165,,,,
26,up,Ramirez,El Gallinero (Tambalea Mix),65,9,40,,,,
27,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,9,,,,
28,-,Corona,Get Up and Boogie,-,7,104,,,,
29,up,Dr. Alban,It's My Life (Raggadag Remix) [Mixed],49,29,6,,,,
30,up,Maxx,No More (I Can't Stand It),32,21,47,,,,
31,up,K. Mono,Take My Body (Nu Mix),96,6,27,,,,
32,up,Tastexperience,Summersault (Tiesto remix),51,12,7,,,,
33,up,Calvin Harris,Summer,70,3,119,,,,
34,-,La Curva,Pazza Inter,-,5,6,,,,
35,down,Taleesa,Let Me Be (Club Mix),34,28,59,,,,
36,up,Technotronic,Get Up (Edit) [Before the Night Is Over],50,13,62,,,,
37,up,2 Brothers On the 4th Floor,Dance With Me,44,13,61,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,5,145,,,,
39,up,Loft,Hold On (Respect Maximum Mix),54,10,24,,,,
40,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,7,,,,
41,-,DANCEFRONT,Follow Your Feelings,-,19,10,,,,
42,-,"Excision, Downlink & Space Laces",Destroid 1 Raise Your Fist,-,42,1,,,,
43,up,Masterboy,Get It On,55,5,113,,,,
44,down,Double You,Run to Me,43,1,190,,,,
45,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,60,,,,
46,-,Fun Factory,Close to You,-,5,107,,,,
47,down,Masterboy,I Got to Give It Up (Get Away Mix),17,2,77,,,,
48,down,Ice MC,Take Away the Colour,41,12,46,,,,
49,up,Taleesa,I Found Luv (Club Mix),99,2,82,,,,
50,up,New Limit,In My Heart,62,3,166,,,,
51,up,2 Unlimited,Tribal Dance (Rap Edit),79,15,22,,,,
52,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],61,7,91,,,,
53,down,Roberto Blades,Poquita Fe,23,5,51,,,,
54,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,19,,,,
55,down,Kato Jimenez & Luis Vazquez,A Mover la Colita,25,25,10,,,,
56,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,90,,,,
57,up,New Limit,Smile,71,4,146,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,92,3,165,,,,
59,up,Le Click,Tonight Is the Night,98,7,170,,,,
60,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,32,,,,
61,up,Technotronic,Get Up (Before the Night Is Over),72,2,59,,,,
62,-,X-Fade,Here We Are (Radio Edit),-,62,3,,,,
63,up,Ice MC,Run Fa Cover,73,4,142,,,,
64,down,2 Raff,Don't Stop the Music (On & On Mix),39,31,23,,,,
65,down,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),35,33,5,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,66,11,99,,,,
67,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),67,33,16,,,,
68,-,Masterboy,Baby Let It Be,-,10,71,,,,
69,up,Paradisio,Bailando (Extended Radio Version),94,44,14,,,,
70,up,Da Blitz,Let Me Be (Original Mix),76,8,69,,,,
71,up,Alexia,Uh la la La,77,13,46,,,,
72,-,Black Machine,How Gee,-,31,4,,,,
73,up,Nevada,Take Me to Heaven (Club Mix),75,16,123,,,,
74,down,Netzwerk,Memories (Extended 12 Mix),42,17,41,,,,
75,up,Fun Fun,I'm Needin' You (Radio Club Mix),84,12,98,,,,
76,down,Netzwerk,Passion (Extended 12 Mix),30,11,45,,,,
77,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,19,,,,
78,-,Roteliuc,Baladas,-,1,56,,,,
79,down,Chimo Bayo,Diablo,58,12,93,,,,
80,-,Idol artist,Queen Bohemian Rhapsody,-,32,3,,,,
81,-,Ice MC,Think About the Way (Noche De Luna Mix Extended),-,42,4,,,,
82,down,leonardo Favio,Fuiste Mia Un Verano,74,21,32,,,,
83,-,Culture Beat,Mr. Vain,-,7,71,,,,
84,-,Crazy Heaven,Looking For You,-,14,17,,,,
85,-,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),-,25,5,,,,
86,down,DJ Bobo,Everybody (Radio Mix),26,7,27,,,,
87,down,Nevada,Take Me to Heaven (Radio Mix),63,52,8,,,,
88,-,Loft,Mallorca (Extended Beach Mix),-,4,93,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,3,87,,,,
90,-,Digital Base Project,Do What U Wanna Do,-,21,16,,,,
91,-,Avicii,Levels (Radio Edit),-,14,16,,,,
92,-,Promo,Kill tha Noise,-,52,3,,,,
93,down,Alphie Vasquez,Stop Your Run (Power Mix),47,47,6,,,,
94,down,Bushman,No 1 Else (Radio Mix),28,13,60,,,,
95,-,Clone,No Se' / La Cinta Rosa,-,34,10,,,,
96,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,9,,,,
97,-,Scatman John,Scatman's World,-,12,34,,,,
98,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,16,,,,
99,down,Alan Walker,Faded,85,20,16,,,,
100,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,9,,,,
