Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Corona,I Gotta Keep Dancing,-,1,1,,,,
2,-,Culture Beat,Get It Right,-,2,25,,,,
3,-,MJX & Pasquale Morabito,Virus (feat. Manuel Giampaoli) [Radio Edit],-,3,1,,,,
4,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),20,1,53,,,,
5,down,Roberto Blades,Si Estuvieras Conmigo,1,1,74,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,16,,,,
7,up,Captain Hollywood Project,More and More (Single Version),12,1,114,,,,
8,up,2 Brothers On the 4th Floor,Dreams (Radio Version),67,1,99,,,,
9,up,Twenty 4 Seven,Slave To the Music,24,1,138,,,,
10,up,Decadance,Latin Lover (Extended Mix),26,2,151,,,,
11,-,Magan,Verano Azul,-,2,2,,,,
12,up,Technotronic,Pump up the Jam (Radio Edit),81,1,34,,,,
13,up,Right Said Fred,I'm Too Sexy,43,2,147,,,,
14,up,Fun Fun,Color My Love,14,2,48,,,,
15,up,Ice MC,It's a Rainy Day,27,2,82,,,,
16,up,N-Trance,Da Ya Think I'm Sexy? (Extended Version),93,1,27,,,,
17,-,The Beloved,Sweet Harmony (Edit),-,2,12,,,,
18,up,Various Artists,Illusion,48,13,12,,,,
19,up,Two Culture Clash,Na Na Na Na,64,8,9,,,,
20,up,Mr. President,Coco Jamboo,40,2,118,,,,
21,up,Loft,Mallorca (Radio Edit),38,7,92,,,,
22,down,ztb,Titi Me Pregunto,2,1,27,,,,
23,up,DJ Bobo,Everybody,87,16,75,,,,
24,-,Roger Morocho,Mix zapatitos blancos,-,1,31,,,,
25,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),31,10,9,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),68,1,79,,,,
27,-,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),-,3,21,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,6,16,,,,
29,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,1,43,,,,
30,up,Gloria Gaynor,I Will Survive,63,4,5,,,,
31,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,30,,,,
32,up,Whigfield,Saturday Night (Radio Mix),33,3,103,,,,
33,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),11,11,46,,,,
34,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,46,,,,
35,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,27,3,,,,
36,-,Loft,Hold On (Radio Edit),-,9,39,,,,
37,-,Technotronic,Get Up (Before the Night Is Over),-,2,28,,,,
38,-,Whigfield,Saturday Night,-,3,49,,,,
39,up,surf mesa,Ily,58,1,81,63,2020-04-19,18,2020-07-12
40,down,Corona,Do You Want Me,28,7,48,,,,
41,-,Sunshine Raver,Sunshine Reggae,-,41,1,,,,
42,up,Corona,Get Up and Boogie,49,7,68,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,123,,,,
44,-,S.M.A.M.B.,El Chavo,-,19,2,,,,
45,-,Imperio,Veni Vidi Vici (Full Edit),-,7,20,,,,
46,up,Daisy & Promo,Full of Ambition,86,1,34,,,,
47,down,Technotronic,Pump Up the Jam,37,2,84,,,,
48,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,154,,,,
49,up,Ice MC,Take Away the Colour,79,12,26,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,7,2,10,,,,
51,-,Technotronic,Pump Up the Jam (Edit),-,2,121,,,,
52,up,Cetu Javu,Por Qué,65,14,47,,,,
53,up,Masterboy,Get It On,55,5,73,,,,
54,up,Double You,Run to Me,76,1,143,,,,
55,-,Twenty 4 Seven,Take Me Away,-,21,33,,,,
56,up,2 Unlimited,Tribal Dance (Rap Edit),78,15,8,,,,
57,-,La Bouche,I Love to Love,-,9,83,,,,
58,-,Alex Party,Don't Give Me Your Life,-,8,4,,,,
59,-,Masterboy,Generation of Love,-,15,15,,,,
60,-,Ice MC,Dark Night Rider,-,16,45,,,,
61,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,44,5,45,,,,
62,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,18,2,,,,
63,-,"Jam & Spoon, Amfree & Frey",Right in the Night (feat. Plavka),-,63,1,,,,
64,down,Nevada,Take Me to Heaven (Club Mix),39,16,78,,,,
65,-,Culture Beat,Anything,-,4,66,,,,
66,-,Scatman John,Scatman (Mixed),-,23,35,,,,
67,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,60,,,,
68,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,141,,,,
69,up,New Limit,Scream,94,16,38,,,,
70,down,DJ Pit Bull,90's Flash Back Hits,35,13,7,,,,
71,down,Ice MC,Russian Roulette,9,2,100,,,,
72,-,Twenty 4 Seven,Leave Them Alone,-,23,6,,,,
73,-,JK,My Radio (Stay In Tune Radio Edit),-,11,5,,,,
74,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,30,,,,
75,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),71,26,16,,,,
76,-,Th Express,I'm On Your Side,-,38,1,,,,
77,-,2 Unlimited,Faces,-,9,18,,,,
78,-,Video Kids,Woodpeckers From Space (Mixed),-,8,37,,,,
79,-,Paranoic,Paranoic,-,79,1,,,,
80,up,Masterboy,Land of Dreaming,92,22,7,,,,
81,-,Alexia,Uh la la La,-,13,12,,,,
82,-,Future Beat,X-Tasy (Future Mix),-,12,17,,,,
83,down,Netzwerk,Passion,3,3,24,,,,
84,-,Gioia,I Was Made for Loving You,-,28,1,,,,
85,down,Taleesa,I Found Luv (Time Mix),82,27,14,,,,
86,-,Tiësto & KAROL G,Don't Be Shy,-,4,20,,,,
87,-,Culture Beat,DMC-Megamix - Tribute to Torsten Fenslau,-,13,1,,,,
88,down,Culture Beat,Mr. Vain,54,7,55,,,,
89,-,アヴィーチー,Wake Me Up,-,5,10,,,,
90,down,New Limit,Smile,30,4,112,,,,
91,down,New Limit,In My Heart,47,3,122,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,92,1,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,126,,,,
94,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",23,13,81,,,,
95,down,Le Click,Tonight Is the Night,25,7,123,,,,
96,-,CB Milton,It's a Loving Thing,-,21,35,,,,
97,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,26,,,,
98,-,Pharao,Temple of Love,-,20,9,,,,
99,-,Antares,Ride On a Meteorite (Extended Mix),-,29,3,,,,
100,-,Rosali A.,Beggin' (Maneskin Version),-,16,4,,,,
