Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,2,1,27,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,14,99,2020-04-05,44,2020-04-12
3,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],6,2,8,,,,
4,up,The Beloved,Sweet Harmony,8,3,37,,,,
5,up,Whigfield,Saturday Night (Radio Mix),19,3,29,,,,
6,down,Giulia Be,Chiquita Suelta,3,3,15,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,37,,,,
8,down,Double You,Run to Me,4,1,37,,,,
9,-,Deorro,Five Hours (Radio Edit),-,1,11,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,30,,,,
11,up,Technotronic,Pump Up the Jam (Edit),43,2,30,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,37,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),16,2,35,,,,
14,down,Right Said Fred,I'm Too Sexy,5,2,37,,,,
15,up,Richar Beat,This Is House,15,7,9,,,,
16,-,Tarzan The Junglist,He Is No Normal Man,-,6,3,,,,
17,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,17,1,,,,
18,-,Madleen Kane,You and I,-,2,35,,,,
19,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),17,6,22,,,,
20,up,Promo & D-Passion,The Process,67,2,11,,,,
21,up,Ace of Base,All That She Wants (Joeysuki Remix),28,3,21,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,11,25,,,,
23,-,Promo & Tha Playah,Open (Upside Down) [feat. Snowflake] [Edit],-,23,2,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,5,35,,,,
25,down,Technotronic,Pump Up the Jam,14,2,22,,,,
26,up,Twenty 4 Seven,Slave To the Music,55,1,27,,,,
27,down,surf mesa,Ily,21,1,3,63,2020-04-19,18,2020-07-12
28,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,28,1,,,,
29,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],12,2,36,,,,
30,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),26,3,27,,,,
31,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),22,1,34,,,,
32,-,Cortina,Music Is Moving (Nik Fish Hard Remix),-,32,1,,,,
33,up,Loft,Mallorca (Radio Edit),50,7,7,,,,
34,up,DJ Bobo,Everybody,76,16,6,,,,
35,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,35,1,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,15,15,,,,
37,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,37,2,,,,
38,-,Plug Ins,Wonderwall (Down Mix),-,26,19,,,,
39,down,Decadance,Latin Lover (Extended Mix),34,2,26,,,,
40,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,10,,,,
41,up,2 Brothers On the 4th Floor,Dreams (Radio Version),78,1,20,,,,
42,up,Le Click,Tonight Is the Night,77,7,23,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,7,24,,,,
44,-,New Limit,Smile,-,4,32,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,33,40,2019-10-06,40,2019-10-06
46,-,KWS,Please Don't Go,-,30,5,,,,
47,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),75,3,22,,,,
48,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],41,11,17,,,,
49,up,Randy Bush,Elevation,69,16,28,,,,
50,-,Benassi Bros. & Dhany,Rocket in the Sky (Radio Edit),-,50,1,,,,
51,down,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],27,25,5,,,,
52,up,Promo,Kill tha Noise,64,52,2,,,,
53,down,Not Real Presence,Chiki Chika,35,16,22,,,,
54,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,16,,,,
55,-,Loft,Love Is Magic (Radio Edit),-,39,7,,,,
56,-,Loft,Hold On (Radio Edit),-,9,9,,,,
57,-,Charly Black,Gyal You a Party Animal,-,25,4,,,,
58,-,Twenty 4 Seven,Keep On Tryin',-,6,17,,,,
59,down,Mr. President,Coco Jamboo,23,2,8,,,,
60,-,Bobby Lone,Give Me Your Love,-,6,8,,,,
61,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,21,,,,
62,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,8,,,,
63,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,8,,,,
64,down,Ice MC,Run Fa Cover,60,4,27,,,,
65,down,Kriss,Tonight (feat. High Density),53,3,4,,,,
66,-,Masterjam,I Wanna Know Club Mix,-,6,1,,,,
67,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,15,,,,
68,down,John Paul Young,Love Is In the Air,7,2,23,,,,
69,up,Corona,Try Me Out,88,15,18,,,,
70,-,Whigfield,Doo Whop,-,18,1,,,,
71,up,Culture Beat,Anything,97,4,18,,,,
72,-,Magic Affair,In the Middle of the Night,-,11,1,,,,
73,down,Technotronic,Get Up (Edit) [Before the Night Is Over],47,13,16,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,72,11,16,,,,
75,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",86,13,22,,,,
76,-,Fun Factory,I Wanna B with U,-,2,1,,,,
77,down,Calvin Harris,My Way,71,13,24,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,5,,,,
79,down,Ice MC,It's a Rainy Day,11,2,12,,,,
80,-,Cabballero,Hymn (Radio Trance Mix),-,30,8,,,,
81,down,DJ Jean,The Launch,45,26,15,,,,
82,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,2,,,,
83,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,13,21,,,,
84,-,J-OH & FANCY,Slice Me Nice (Club Edition),-,53,3,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,14,,,,
86,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,14,,,,
87,-,Twenty 4 Seven,Take Me Away,-,21,15,,,,
88,up,Maxx,No More (I Can't Stand It),99,21,18,,,,
89,up,Technotronic & Ya Kid K,Move This,90,23,8,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,23,,,,
91,-,Technotronic,Get Up (Before the Night Is Over),-,2,2,,,,
92,-,Corona,Do You Want Me,-,7,18,,,,
93,down,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),83,37,9,,,,
94,down,Fun Fun,Color My Love,42,2,3,,,,
95,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],61,7,14,,,,
96,down,Imperio,Quo Vadis (Extended Mix),91,26,13,,,,
97,-,Don Latino,Salta (feat. King Africa),-,10,4,,,,
98,-,Maxx,Get a Way (Club Mix),-,14,3,,,,
99,-,Future Shock,No Good (feat. Duplex) [Florida Feeling RMX],-,99,1,,,,
100,-,Calvin Harris,Summer,-,3,8,,,,
