Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,0,,,,
2,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),2,1,0,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,0,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),4,2,0,,,,
5,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),3,3,0,,,,
6,up,4 the Cause,Stand by Me,12,5,0,,,,
7,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],5,3,0,,,,
8,up,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],8,8,0,,,,
9,up,Jonas Blue,Mama (feat. William Singe),11,8,0,,,,
10,up,Don Latino,Salta (feat. King Africa),64,10,0,,,,
11,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,5,0,,,,
12,up,Ice MC,Run Fa Cover,32,4,0,,,,
13,up,Fun Factory,Close to You,17,5,0,,,,
14,up,Whigfield,Saturday Night,39,3,0,,,,
15,down,Rebeca,Sólo Amante (Remember Version),10,8,0,,,,
16,down,Madleen Kane,You and I,15,2,0,,,,
17,up,Baltimora,Tarzan Boy (Single Version) [Remastered],48,7,0,,,,
18,-,Ammonia,Take On Me (De Lorean Radio Mix),-,18,0,,,,
19,up,Future City,Only Love,65,19,0,,,,
20,up,Ice MC,It's a Rainy Day,92,2,0,,,,
21,-,Masterboy,Show Me Colours (Maxi Mix),-,21,0,,,,
22,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],47,16,0,,,,
23,-,Culture Beat,Anything,-,4,0,,,,
24,up,Cartouche,Touch the Sky,38,13,0,,,,
25,down,A.B. Logic,The Hitman (7'' Mix),14,4,0,,,,
26,up,New Limit,Smile,50,4,0,,,,
27,up,Le Click,Tonight Is the Night,33,7,0,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,28,0,,,,
29,up,Plug Ins,Wonderwall (Down Mix),34,26,0,,,,
30,up,Taleesa,I Found Luv (Club Mix),51,2,0,,,,
31,down,Jesse Green,Nice And Slow (Traditional Mix) [Traditional Mix],27,18,0,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,0,,,,
33,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),26,11,0,,,,
34,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,0,,,,
35,-,Ice MC,Take Away the Colour,-,12,0,,,,
36,down,Not Real Presence,Chiki Chika,16,16,0,,,,
37,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,0,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,0,,,,
39,down,The Beloved,Sweet Harmony,6,3,0,,,,
40,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",42,13,0,,,,
41,down,Twenty 4 Seven,Slave To the Music,20,1,0,,,,
42,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,0,,,,
43,down,Masterboy,Get It On,21,5,0,,,,
44,-,Siul Silva,For Tonight (Kriss True Remix),-,44,0,,,,
45,down,re:lounge,Careless Whisper (Smooth Chill Out Mix),18,18,0,,,,
46,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,0,,,,
47,down,2 Brothers On the 4th Floor,Dreams (Radio Version),9,1,0,,,,
48,down,Masterboy,Everybody Needs Somebody (Italo Mix),36,3,0,,,,
49,up,Culture Beat,Mr. Vain (Vain Mix),76,7,0,,,,
50,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,0,,,,
51,up,Calvin Harris,Blame (feat. John Newman),81,16,0,,,,
52,up,Alice Deejay,Better Off Alone,60,5,0,,,,
53,up,ATB,9 P.M. (Till I Come),91,10,0,,,,
54,-,Calvin Harris,Summer,-,3,0,,,,
55,up,Willy William,Voodoo Song (Radio Edit),88,24,0,,,,
56,-,Alexia,Me and You,-,53,0,,,,
57,-,DeeJay A.N.D.Y.,Ring My Bell,-,57,0,,,,
58,down,New Limit,In My Heart,37,3,0,,,,
59,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,0,,,,
60,-,Loft,Hold On (Respect Maximum Mix),-,10,0,,,,
61,-,Amadin,You Make Me Feel Alright,-,61,0,,,,
62,up,Da Blitz,Let Me Be (Original Mix),89,8,0,,,,
63,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,0,,,,
64,down,Ice MC,Think About the Way,19,3,0,,,,
65,-,Ramirez,"El Gallinero (Dj Millo,Dj Bony Remix)",-,65,0,,,,
66,down,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],61,61,0,,,,
67,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,0,,,,
68,up,Double You,Run to Me,100,1,0,,,,
69,up,Loft,Mallorca (Radio Edit),96,7,0,,,,
70,-,Rihanna,Where Have You Been? (Papercha$er Remix),-,70,0,,,,
71,down,DJ Snake,Middle (feat. Bipolar Sunshine),52,7,0,,,,
72,down,Masterboy,Feel the Fire,30,2,0,,,,
73,down,Alan Walker,Faded,49,20,0,,,,
74,-,Maxx,Get a Way,-,4,0,,,,
75,-,Corona,Do You Want Me,-,7,0,,,,
76,down,Captain Hollywood Project,More and More (Single Version),28,1,0,,,,
77,-,Taleesa,Let Me Be (Full Vocal Mix),-,77,0,,,,
78,down,Den Harrow,I Feel You (The Factory Team Mix),35,17,0,,,,
79,down,Charly Black,Gyal You a Party Animal,25,25,0,,,,
80,up,Netzwerk,Passion (Extended 12 Mix),82,11,0,,,,
81,-,Robert Miles,Children (Full Length),-,48,0,,,,
82,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,37,0,,,,
83,-,DJ Jean,The Launch,-,26,0,,,,
84,up,Double You,Please Don't Go,94,13,0,,,,
85,down,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],78,36,0,,,,
86,down,Ollis Club,It's Allright (On the Beat Extended Mix),72,12,0,,,,
87,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,0,,,,
88,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,0,,,,
89,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,46,0,,,,
90,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,0,,,,
91,down,Future Beat,X-Tasy (Past Mix),71,8,0,,,,
92,-,Randy Bush,Elevation,-,16,0,,,,
93,down,Alexia,Number One,66,10,0,,,,
94,down,Ice MC,Russian Roulette,59,2,0,,,,
95,down,Ice MC,Dark Night Rider,62,16,0,,,,
96,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],44,18,0,,,,
97,down,Captain Jack,Captain Jack (Short Mix),90,11,0,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,0,,,,
99,-,La Bouche,Be My Lover (House Mix),-,66,0,,,,
100,-,Culture Beat,Get It Right,-,2,0,,,,
