Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,17,,,,
2,up,Anabel Englund,London Headache (Purple Disco Machine Remix),16,2,16,,,,
3,-,Roberto Blades,Ya No Regreso Contigo,-,1,18,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,38,4,3,,,,
5,up,Ice MC,It's a Rainy Day,78,2,50,,,,
6,up,Le Click,Tonight Is The Night (Dance Mix),88,3,25,,,,
7,up,Deorro,Five Hours (Radio Edit),8,1,94,,,,
8,-,Six Ou Sept,A Global Pandemic,-,8,1,,,,
9,down,KAROL G & Maluma,Créeme,2,1,19,,,,
10,-,2 Unlimited,Get Ready (Rapversion Edit),-,9,1,,,,
11,-,Orange,Sushi Samba,-,11,1,,,,
12,up,John Paul Young,Love Is In the Air,61,2,84,,,,
13,-,Warner/Chappell Productions,Dusted,-,1,40,,,,
14,up,Bobby Lone,Give Me Your Love,92,6,54,,,,
15,-,MC Sar & The Real McCoy,Undercover,-,7,15,,,,
16,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,16,1,,,,
17,-,Taleesa,I Found Luv (Energy Mix),-,17,3,,,,
18,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,112,,,,
19,-,Captain Jack,Captain Jack (House Mix),-,19,3,,,,
20,-,Technotronic,Pump Up the Jam (Edit),-,2,108,,,,
21,down,Alesso & Katy Perry,When I'm Gone,5,5,4,,,,
22,-,Alice Deejay,Better Off Alone,-,5,40,,,,
23,down,Ace of Base,All That She Wants (Joeysuki Remix),18,3,74,,,,
24,down,Right Said Fred,I'm Too Sexy,10,2,108,,,,
25,-,Daft Punk,Around the World,-,3,27,,,,
26,-,Loft,Hold On (Radio Edit),-,9,33,,,,
27,-,Trendy/Trendi,Viral (Tik Tok),-,27,1,,,,
28,-,Los Yungas,Las Mujeres No Se Acaban,-,28,1,,,,
29,-,BeeM'EM,We Dont Talk About Bruno,-,17,1,,,,
30,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,29,,,,
31,-,The Beloved,Sweet Harmony,-,3,63,,,,
32,-,ATB,9 PM (Till I Come) [Radio Edit],-,4,1,,,,
33,up,Video Kids,Woodpeckers From Space (Mixed),45,8,11,,,,
34,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,14,5,2,,,,
35,down,Fun Fun,Color My Love,26,8,20,,,,
36,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,36,1,,,,
37,up,Patrick Hernandez,Born to Be Alive (Mix 79),55,2,93,,,,
38,down,Roberto Blades,Si Estuvieras Conmigo,13,1,31,,,,
39,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),27,1,103,,,,
40,down,Fun Fun,Color My Love,24,2,21,,,,
41,-,Taleesa,Let Me Be (F.M. Cut),-,23,4,,,,
42,down,Captain Hollywood Project,More and More (Single Version),6,1,72,,,,
43,-,DJ Suede The Remix God,O'reilly (Remix),-,1,29,81,2021-05-02,29,2021-05-16
44,up,New Limit,Smile,75,4,97,,,,
45,down,surf mesa,Ily,17,1,37,63,2020-04-19,18,2020-07-12
46,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,1,115,,,,
47,-,"ATB, Topic & A7S",Your Love (9PM),-,47,1,89,2021-02-21,25,2021-04-04
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,6,,,,
49,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,76,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,2,,,,
51,up,RÜFÜS DU SOL,On My Knees (Mixed),86,51,8,,,,
52,-,Promo & D-Passion,The Process,-,2,27,,,,
53,down,Technotronic,Pump up the Jam (Radio Edit),3,1,7,,,,
54,up,Nevada,Take Me to Heaven (Club Mix),54,16,58,,,,
55,up,Lauren Newton & Newton,Streamline,69,21,49,,,,
56,down,Fun Fun,I'm Needin' You (Radio Club Mix),25,12,50,,,,
57,up,La Bouche,I Love to Love,68,9,57,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,5,102,,,,
59,-,Ice MC,Dark Night Rider,-,16,37,,,,
60,-,Captain Hollywood Project,Impossible (Radio Edit),-,6,15,,,,
61,-,J Balvin & Zion & Lennox,No Es Justo,-,13,1,,,,
62,-,New Limit,In My Heart,-,3,97,,,,
63,down,Ice MC,Run Fa Cover,56,4,76,,,,
64,-,deadmau5,Not Exactly,-,64,1,,,,
65,down,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),44,21,2,,,,
66,down,Calvin Harris,Summer,34,3,56,,,,
67,-,The Chainsmokers,Roses (feat. ROZES),-,67,3,,,,
68,down,Decadance,Latin Lover (Extended Mix),40,2,111,,,,
69,up,Freak Brothers,Push That Funky Feeling (Club Version),81,6,36,,,,
70,-,DJ Jean,The Launch,-,26,21,,,,
71,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,12,,,,
72,-,Mr. President,Coco Jamboo,-,2,81,,,,
73,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,34,,,,
74,-,Ice MC,Russian Roulette,-,2,76,,,,
75,-,Maxx,No More (Club Mix),-,7,11,,,,
76,-,Twenty 4 Seven,Slave To the Music,-,1,104,,,,
77,-,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),-,77,2,,,,
78,-,Le Click,Tonight Is the Night,-,7,91,,,,
79,down,Corona,The Rhythm Of The Night,67,6,20,,,,
80,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),59,19,20,,,,
81,-,Susana Baca & Banda Republicana de la Policia Nacional,La Veguera,-,55,1,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,3,5,,,,
83,-,Chimo Bayo,Así Me Gusta a Mi,-,3,49,,,,
84,-,Fun Factory,Close to You,-,5,53,,,,
85,down,DJ Viral,Tiktok (Remix),15,9,2,,,,
86,down,Bushman,No 1 Else (Radio Mix),82,13,20,,,,
87,-,Los Novatos de Rio Negro,La Mejor De Todas,-,87,1,,,,
88,-,David Guetta,Titanium (feat. Sia),-,88,1,,,,
89,-,Culture Beat,Mr. Vain (Vain Mix),-,7,44,,,,
90,up,Corona,Get Up and Boogie,93,7,51,,,,
91,-,Fun Factory,I Wanna B with U,-,2,21,,,,
92,down,2 Brothers On the 4th Floor,Dreams (Radio Version),64,1,71,,,,
93,-,2 Brothers On the 4th Floor,Never Alone,-,38,5,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,42,3,106,,,,
