Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twenty 4 Seven,Slave To the Music,5,1,51,,,,
2,up,Double You,Run to Me,2,1,62,,,,
3,up,Captain Hollywood Project,More and More (Single Version),6,1,32,,,,
4,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,3,52,,,,
5,up,Warner/Chappell Productions,Dusted,15,1,18,,,,
6,up,Deorro,Five Hours (Radio Edit),50,1,35,,,,
7,up,Patrick Hernandez,Born to Be Alive (Mix 79),7,2,58,,,,
8,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,2,6,,,,
9,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],17,2,27,,,,
10,down,Vicetone & Tony Igy,Astronomia,1,1,39,99,2020-04-05,44,2020-04-12
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,60,,,,
12,up,Right Said Fred,I'm Too Sexy,21,2,61,,,,
13,-,Calvin Harris,My Way,-,13,42,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,11,50,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,6,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,62,,,,
17,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,1,59,,,,
18,-,surf mesa,Ily,-,1,19,63,2020-04-19,18,2020-07-12
19,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,6,1,,,,
20,up,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),63,20,4,,,,
21,up,Decadance,Latin Lover (Extended Mix),24,2,51,,,,
22,down,Whigfield,Saturday Night (Radio Mix),16,3,48,,,,
23,down,Mr. President,Coco Jamboo,14,2,33,,,,
24,up,Ace of Base,All That She Wants (Joeysuki Remix),31,3,40,,,,
25,-,New Limit,In My Heart,-,3,45,,,,
26,-,Maxx,No More (I Can't Stand It),-,21,27,,,,
27,down,Baltimora,Tarzan Boy (Single Version) [Remastered],26,7,25,,,,
28,up,Le Click,Tonight Is the Night,29,7,46,,,,
29,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,54,,,,
30,up,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],45,8,11,,,,
31,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),10,6,47,,,,
32,down,Loft,Mallorca (Extended Beach Mix),22,4,25,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,7,49,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,59,3,52,,,,
35,-,Raul Mezcolanza,Special Mix,-,35,1,,,,
36,down,Technotronic,Pump Up the Jam,27,2,41,,,,
37,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),28,4,52,,,,
38,up,Charly Black,Gyal You a Party Animal,66,25,20,,,,
39,-,CB Milton,It's a Loving Thing,-,21,9,,,,
40,-,David Guetta & Sia,Let's Love,-,2,16,84,2020-11-22,81,2020-11-29
41,-,Calvin Harris,Summer,-,3,12,,,,
42,-,John Paul Young,Love Is In the Air,-,2,42,,,,
43,-,Not Real Presence,Chiki Chika,-,16,41,,,,
44,-,Alberto Gascón,Safatech,-,38,2,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,47,,,,
46,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,24,,,,
47,-,Ace of Base,Cruel Summer,-,47,1,,,,
48,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Radio),-,48,2,,,,
49,-,Two Culture Clash,Na Na Na Na,-,8,6,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,3,55,40,2019-10-06,40,2019-10-06
51,up,New Limit,Smile,73,4,46,,,,
52,-,Alice Deejay,Better Off Alone,-,5,13,,,,
53,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,14,,,,
54,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",13,13,47,,,,
55,-,LTN,City of Lights (Radio Edit),-,9,15,,,,
56,down,2 Brothers On the 4th Floor,Dreams (Radio Version),53,1,44,,,,
57,-,Masterboy,Get It On,-,5,35,,,,
58,-,Rebeca,Sólo Amante (Remember Version),-,8,36,,,,
59,down,Technotronic,Pump Up the Jam (Edit),23,2,52,,,,
60,down,Loft,Hold On (Radio Edit),49,9,15,,,,
61,-,4 the Cause,Stand by Me,-,5,40,,,,
62,-,Fun Factory,Doh Wah Diddy,-,40,2,,,,
63,-,Valencia No Existe,Heaven's Rave (Sonido Mix),-,33,1,,,,
64,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,7,,,,
65,-,Oniris,Let Us Fight,-,24,2,,,,
66,down,DJ Bobo,Everybody,35,16,30,,,,
67,-,T.H. Express,I'm On Your Side,-,13,15,,,,
68,-,Ice MC,It's a Rainy Day,-,2,24,,,,
69,-,Jennifer Lopez,Get Right (feat. Fabolous),-,49,2,,,,
70,-,Masterboy,Baby Let It Be,-,10,19,,,,
71,down,Madleen Kane,You and I,47,2,56,,,,
72,down,Freak Brothers,Push That Funky Feeling (Club Version),34,6,9,,,,
73,down,Endroi,Not Available,65,3,4,,,,
74,up,A.B. Logic,The Hitman (7'' Mix),75,4,40,,,,
75,-,Pascal D Mann,I Need You More,-,75,1,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,46,11,32,,,,
77,-,Galantis,Runaway (U & I),-,12,6,,,,
78,down,Cabballero,Hymn (Radio Trance Mix),38,30,20,,,,
79,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,17,,,,
80,down,Calvin Harris,Blame (feat. John Newman),67,16,28,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),64,3,33,,,,
82,-,Paffendorf,Where Are You,-,17,1,,,,
83,-,Daft Punk,One More Time,-,13,7,,,,
84,down,Lil' Louis & The World,French Kiss (The Original Underground Mix) [Mixed],56,56,2,,,,
85,-,Julio Leal & Javi Leal,The Alchemy,-,5,2,,,,
86,-,Alan Walker,Alone,-,86,1,,,,
87,down,Randy Bush,Elevation,43,16,50,,,,
88,-,2 Raff,Don't Stop the Music (Radio Cut),-,49,4,,,,
