Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),2,1,169,,,,
2,up,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),48,2,8,,,,
3,up,Promo,Up Yours !,15,1,21,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,4,1,132,,,,
5,-,New Limit,Smile,-,4,149,,,,
6,-,Technotronic,Get Up (Before the Night Is Over),-,2,66,,,,
7,up,Culture Beat,Mr. Vain (Original Radio Edit),11,1,134,,,,
8,down,Soulful Abstraction,Off To The Rat Race (feat. e4O3),7,5,3,,,,
9,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",37,1,98,,,,
10,up,Loft,Mallorca (Radio Edit),14,7,149,,,,
11,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),1,1,108,,,,
12,up,A.B. Logic,The Hitman (7'' Mix),36,4,136,,,,
13,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),12,5,37,,,,
14,down,Francis Davila,El Hoyo (Valerio Bonfa Remix),13,9,16,,,,
15,down,Decadance,Latin Lover (Extended Mix),6,2,209,,,,
16,-,Masterboy,Show Me Colours,-,4,22,,,,
17,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,2,212,,,,
18,-,Fun Fun,I'm Needin' You (Club Mix),-,4,10,,,,
19,down,TWENTY SIX & Tayson Kryss,Buscando Money,9,1,3,,,,
20,down,Twenty 4 Seven,Slave To the Music,19,1,196,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,18,4,,,,
22,down,Video Kids,Woodpeckers From Space (Mixed),17,8,93,,,,
23,up,Daisy & Promo,Full of Ambition,24,1,53,,,,
24,-,Charlotte Fenna,Ishabi,-,3,1,,,,
25,down,Fun Fun,Color My Love,16,2,103,,,,
26,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,4,,,,
27,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),65,1,175,,,,
28,down,2 Unlimited,No Limit,21,5,49,,,,
29,-,La Curva,Pazza Inter,-,5,7,,,,
30,down,2 Brothers On the 4th Floor,Dreams (Radio Version),22,1,157,,,,
31,up,Soraya,(I'll Never Be) Maria Magdalena,100,9,25,,,,
32,up,Josie,A Little Bit of Ecstacy,49,30,6,,,,
33,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),41,9,16,,,,
34,down,Mr. President,Coco Jamboo,25,2,173,,,,
35,up,Netzwerk,Passion (Extended 12 Mix),66,11,53,,,,
36,down,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),35,25,13,,,,
37,up,Technotronic,Get Up (Edit) [Before the Night Is Over],39,13,68,,,,
38,down,Double You,Run to Me,34,1,198,,,,
39,-,Le Click,Tonight Is The Night (Dance Mix),-,3,77,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,55,3,173,,,,
41,-,3 Steps Ahead,Crazy,-,41,1,,,,
42,up,DJ Bobo,Everybody (Radio Mix),44,7,30,,,,
43,up,Ice MC,It's a Rainy Day,46,2,140,,,,
44,down,Roteliuc,Baladas,23,1,60,,,,
45,-,Undercover,Baker Street (Extended Mix),-,37,11,,,,
46,up,New Limit,In My Heart,93,3,174,,,,
47,-,Mimi,Jambo Jambo,-,3,54,,,,
48,up,Le Click,Tonight Is the Night,62,7,178,,,,
49,-,Love Message,Love Message (90s Radio Edit),-,8,12,,,,
50,down,Taleesa,Let Me Be (Club Mix),47,28,67,,,,
51,up,Loft,Mallorca (Extended Beach Mix),57,4,100,,,,
52,down,Taleesa,I Found Luv (Club Mix),43,2,89,,,,
53,-,Calvin Harris,Stay With Me,-,40,3,,,,
54,-,Ice MC,Think About the Way,-,3,58,,,,
55,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),10,2,3,,,,
56,-,leonardo Favio,Fuiste Mia Un Verano,-,21,35,,,,
57,down,Corona,Get Up and Boogie,50,7,110,,,,
58,-,KC and the Sunshine Band,That's the Way I Like It,-,34,2,,,,
59,down,The Beloved,Sweet Harmony,30,3,96,,,,
60,-,Fun Factory,Close to You (Close to Ragga Mix),-,9,5,,,,
61,-,Culture Beat,Anything,-,4,78,,,,
62,up,Masterboy,Get It On,64,5,120,,,,
63,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),26,10,63,,,,
64,down,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),54,33,10,,,,
65,-,Insidious,Chemical Warfare,-,65,1,,,,
66,-,Ramirez,El Gallinero (Tambalea Mix),-,9,45,,,,
67,up,Technotronic & Mc Eric,This Beat Is Technotronic,89,43,5,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,53,11,107,,,,
69,down,2 Raff,Don't Stop the Music (On & On Mix),60,31,26,,,,
70,up,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),73,16,7,,,,
71,up,2 Brothers On the 4th Floor,Dance With Me,79,13,66,,,,
72,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,20,,,,
73,down,Alexia,Number One,42,10,27,,,,
74,down,HBz,Tiesto,33,33,2,,,,
75,-,Alphie Vasquez,Stop Your Run (Power Mix),-,47,9,,,,
76,up,G&S,Esta Noche,86,28,21,,,,
77,down,Technotronic,Megamix (Radio Version),75,18,17,,,,
78,down,Ice MC,Run Fa Cover,72,4,147,,,,
79,down,Masterboy,I Got to Give It Up (Get Away Mix),20,2,84,,,,
80,down,Madleen Kane,You and I,71,2,110,,,,
81,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,20,,,,
82,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,7,,,,
83,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],87,7,95,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,5,152,,,,
85,-,X-Fade,Here We Are (Radio Edit),-,62,5,,,,
86,down,Calvin Harris,Summer,58,3,126,,,,
87,-,Double You,Please Don't Go,-,13,37,,,,
88,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,19,,,,
89,down,Whigfield,Saturday Night,51,3,106,,,,
90,down,Randy Bush,Elevation,77,16,123,,,,
91,down,Whigfield,Doo Whop,61,18,27,,,,
92,-,Digital Base Project,Do What U Wanna Do,-,21,19,,,,
93,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,103,,,,
94,down,Zar,Nunca Sin Ti (CB Version 2022),81,5,68,,,,
95,-,CLOTTA,Electrica Salsa (Extended),-,48,5,,,,
