Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,89,81,2021-05-02,29,2021-05-16
2,up,Captain Hollywood Project,More and More (Single Version),2,1,165,,,,
3,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,208,,,,
4,up,Technotronic,Pump up the Jam (Radio Edit),55,1,69,,,,
5,up,Decadance,Latin Lover (Extended Mix),15,2,205,,,,
6,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",31,1,94,,,,
7,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),6,1,104,,,,
8,up,Daft Punk,Around the World,35,3,88,,,,
9,up,Netzwerk,Passion,32,3,57,,,,
10,-,Magan,Verano Azul,-,2,4,,,,
11,up,Roberto Blades,Si Estuvieras Conmigo,11,1,128,,,,
12,down,2 Brothers On the 4th Floor,Dreams (Radio Version),5,1,153,,,,
13,down,Promo,Up Yours !,7,1,17,,,,
14,-,Plug Ins,Wonderwall (Down Mix),-,14,3,,,,
15,up,Fun Fun,Color My Love,46,2,99,,,,
16,up,Technotronic,Get Up (Before the Night Is Over),29,2,63,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),18,1,130,,,,
18,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),26,10,12,,,,
19,down,Loft,Mallorca (Radio Edit),9,7,145,,,,
20,down,Francis Davila,El Hoyo (Valerio Bonfa Remix),12,9,12,,,,
21,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,21,,,,
22,up,Video Kids,Woodpeckers From Space (Mixed),50,8,89,,,,
23,down,Twenty 4 Seven,Slave To the Music,14,1,192,,,,
24,-,Promo & D-Passion,The Process,-,2,44,,,,
25,down,Dravna,Kalinka,13,6,4,,,,
26,-,Fun Factory,Close to You (Close to Ragga Mix),-,9,4,,,,
27,down,Daisy & Promo,Full of Ambition,22,1,49,,,,
28,up,New Limit,In My Heart,68,3,170,,,,
29,down,Zar,Nunca Sin Ti (Orignal 96 New Mix),24,13,10,,,,
30,up,Zar,Nunca Sin Ti (CB Version 2022),76,5,65,,,,
31,-,Kato Jimenez & Luis Vazquez,A Mover la Colita,-,25,13,,,,
32,up,Le Click,Tonight Is the Night,64,7,174,,,,
33,up,Bobby Lone,Give Me Your Love,71,6,123,,,,
34,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,16,5,,,,
35,up,Mr. President,Coco Jamboo,54,2,169,,,,
36,up,Netzwerk,Passion (Extended 12 Mix),44,11,49,,,,
37,up,Josie,A Little Bit of Ecstacy,78,30,2,,,,
38,up,The Beloved,Sweet Harmony,79,3,93,,,,
39,up,Masterboy,I Got to Give It Up (Get Away Mix),62,2,81,,,,
40,up,Calvin Harris,Summer,61,3,123,,,,
41,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),60,25,9,,,,
42,down,Ice MC,Russian Roulette,4,2,142,,,,
43,up,Whigfield,Saturday Night,52,3,102,,,,
44,-,A.B. Logic,The Hitman (7'' Mix),-,4,132,,,,
45,-,Taleesa,I Found Luv (Club Mix),-,2,85,,,,
46,down,Bushman,No 1 Else (Radio Mix),36,13,64,,,,
47,-,Alexia,Uh la la La,-,13,49,,,,
48,up,Taleesa,Let Me Be (Club Mix),56,28,63,,,,
49,up,Roteliuc,Baladas,63,1,58,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,58,11,103,,,,
51,up,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),74,33,7,,,,
52,down,Double You,Run to Me,30,1,194,,,,
53,up,Fun Factory,I Wanna B with U,92,2,53,,,,
54,-,Masterboy,Show Me Colours,-,4,21,,,,
55,down,Ice MC,It's a Rainy Day,3,2,136,,,,
56,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,32,,,,
57,down,Masterboy,Baby Let It Be,42,10,74,,,,
58,down,Technotronic,Get Up (Edit) [Before the Night Is Over],40,13,66,,,,
59,-,Culture Beat,Mr. Vain,-,7,74,,,,
60,up,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),69,40,8,,,,
61,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,43,3,,,,
62,up,Technotronic,Megamix (Radio Version),73,18,14,,,,
63,-,Corona,Get Up And Boogie (Long Edit),-,12,4,,,,
64,-,G&S,Esta Noche,-,28,18,,,,
65,-,La Bouche,Where Do You Go,-,13,18,,,,
66,-,Patty Ryan,"You're My Love, You're My Life",-,1,27,,,,
67,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),39,26,47,,,,
68,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,17,,,,
69,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,1,172,,,,
70,-,Technotronic,Pump Up the Jam,-,2,117,,,,
71,-,The Farmlopez,La Kabra,-,11,38,,,,
72,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,24,,,,
73,-,Promo & Catscan,Thunderdome the Golden Series Continuous Mix By Promo & Catscan,-,73,1,,,,
74,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,100,,,,
75,-,"Eurotronic, Timi Kullai & Zooom",Tribal Dance (Mykotank Radio Edit),-,62,1,,,,
76,down,Fun Factory,Close to You,53,5,110,,,,
77,down,Nevada,Take Me to Heaven (Club Mix),65,16,126,,,,
78,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,59,,,,
79,-,Future Beat,X-Tasy (Future Mix),-,12,34,,,,
80,-,Nevada,Take Me to Heaven (Radio Mix),-,52,9,,,,
81,down,Charlie Puth,Attention (Remix) [feat. Kyle],57,10,12,,,,
82,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,8,5,,,,
83,-,X-Fade,Here We Are (Radio Edit),-,62,4,,,,
84,-,Madleen Kane,You and I,-,2,108,,,,
85,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,63,,,,
86,-,2 Brothers On the 4th Floor,Dance With Me,-,13,63,,,,
87,down,Alice DJ,Better off Alone (Uk Short Cut),37,13,3,,,,
88,down,Loft,Hold On (Respect Maximum Mix),59,10,26,,,,
89,down,Masterboy,Get It On,16,5,117,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,5,149,,,,
91,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,18,,,,
92,down,Culture Beat,Get It Right,88,2,44,,,,
93,-,A.B. Logic,The Hitman (Extended Mix),-,64,2,,,,
94,-,Ramirez,El Gallinero (Tambalea Mix),-,9,43,,,,
95,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,23,,,,
96,-,Whigfield,Doo Whop,-,18,24,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,44,,,,
98,-,Captain Jack,Captain Jack (Clubmix),-,20,14,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,66,3,169,,,,
100,-,Digital Base Project,Do What U Wanna Do,-,21,18,,,,
