Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),11,1,71,81,2021-05-02,29,2021-05-16
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],12,2,184,,,,
3,up,Ice MC,It's a Rainy Day,39,2,112,,,,
4,down,Roberto Blades,Si Estuvieras Conmigo,2,1,104,,,,
5,down,Riton & Kah-Lo,Fake ID,1,1,5,,,,
6,up,Taleesa,I Found Luv (Club Mix),37,2,64,,,,
7,down,2 Brothers On the 4th Floor,Dreams (Radio Version),4,1,129,,,,
8,up,Masterboy,Get It On,90,5,96,,,,
9,up,Tina Charles,I Love to Love,27,9,30,,,,
10,up,Loft,Mallorca (Extended Beach Mix),36,4,78,,,,
11,down,Culture Beat,Mr. Vain (Original Radio Edit),8,1,106,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,3,2,35,,,,
13,down,Decadance,Latin Lover (Extended Mix),6,2,181,,,,
14,up,DJ Punketo,Clasicos del Reggaeton,25,14,22,,,,
15,down,Video Kids,Woodpeckers From Space (Mixed),14,8,67,,,,
16,up,Le Click,Tonight Is the Night,41,7,150,,,,
17,up,Nevada,Take Me to Heaven (Club Mix),35,16,104,,,,
18,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],22,4,41,77,2020-01-19,77,2020-01-19
19,up,Netzwerk,Memories (Extended 12 Mix),86,17,31,,,,
20,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],61,5,34,,,,
21,down,A.B. Logic,The Hitman (7'' Mix),19,4,110,,,,
22,up,Scatman John,Scatman's World,89,12,24,,,,
23,down,Twenty 4 Seven,Slave To the Music,20,1,168,,,,
24,-,N-Vitral,The Ultimate Statement (Hardshock Festival 2016 Anthem),-,24,3,,,,
25,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),21,10,38,,,,
26,-,Ice MC,Russian Roulette,-,2,123,,,,
27,-,Technotronic,Pump up the Jam (Radio Edit),-,1,55,,,,
28,down,Mr. President,Coco Jamboo,26,2,145,,,,
29,up,Blondie & Edison,Heart of Glass (Radio Edit),84,8,36,,,,
30,down,Captain Hollywood Project,More and More (Single Version),10,1,143,,,,
31,up,The Farmlopez,La Kabra,45,11,22,,,,
32,-,The Beloved,Sweet Harmony (Edit),-,2,21,,,,
33,-,G&S,Esta Noche,-,28,5,,,,
34,up,Chimo Bayo,Diablo,44,12,79,,,,
35,-,Pet Shop Boys,It's a Sin (Remastered),-,35,4,,,,
36,-,Quartus Saul,Smash (Original Mix),-,36,1,,,,
37,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",9,1,73,,,,
38,up,Fun Factory,I Wanna B with U,100,2,46,,,,
39,-,Stacey Q,Two of Hearts (European Dance Mix),-,39,1,,,,
40,-,Roteliuc,Baladas,-,1,47,,,,
41,-,leonardo Favio,Fuiste Mia Un Verano,-,22,25,,,,
42,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),43,19,47,,,,
43,-,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),-,33,3,,,,
44,-,Morat,Cuando Nadie Ve,-,25,2,,,,
45,down,Whigfield,Saturday Night,24,3,79,,,,
46,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),62,20,14,,,,
47,-,Bushman,No 1 Else (Radio Mix),-,13,48,,,,
48,up,Cascada,What Hurts the Most (Ultrabeat Remix),76,9,8,,,,
49,down,Double You,Run to Me,33,1,172,,,,
50,up,Netzwerk,Passion (Extended 12 Mix),95,11,29,,,,
51,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,16,,,,
52,-,ニッキー・ミナージュ,Starships,-,30,34,,,,
53,down,Ice MC,Run Fa Cover,47,4,126,,,,
54,-,Culture Beat,Mr. Vain (Vain Mix),-,7,76,,,,
55,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,25,6,,,,
56,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,2,5,,,,
57,-,Pablo Control,El Juramento (Radio Edit),-,49,3,,,,
58,up,Maxx,Get a Way (Club Mix),60,14,42,,,,
59,-,New Limit,Smile,-,4,138,,,,
60,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],94,7,76,,,,
61,up,Ramirez,El Gallinero,66,11,35,,,,
62,down,Technotronic,Move This,48,6,55,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,3,,,,
64,up,Taleesa,Let Me Be (Club Mix),85,28,41,,,,
65,-,Calvin Harris,Summer,-,3,105,,,,
66,down,Not Real Presence,Chiki Chika,53,16,120,,,,
67,down,Fun Fun,I'm Needin' You (Radio Club Mix),40,12,81,,,,
68,-,ATB,9 PM (Till I Come) [Radio Edit],-,4,7,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,145,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,59,11,79,,,,
71,up,Patty Ryan,"You're My Love, You're My Life",73,1,19,,,,
72,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),65,1,80,,,,
73,down,New Limit,In My Heart,29,3,149,,,,
74,-,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),-,64,6,,,,
75,up,Masterboy,Baby Let It Be,77,10,59,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,7,,,,
77,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,77,1,,,,
78,up,Clone,La Cinta Rosa (Acappella),88,54,7,,,,
79,-,Technotronic,Pump Up the Jam,-,2,110,,,,
80,down,DJ Bobo,Everybody (Radio Mix),32,7,20,,,,
81,-,2 Unlimited,Get Ready for This,-,17,10,,,,
82,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),82,1,151,,,,
83,-,Alexia,Number One,-,10,24,,,,
84,-,Digital Base Project,Do What U Wanna Do,-,21,6,,,,
85,down,Ramirez,El Gallinero (Tambalea Mix),81,9,31,,,,
86,up,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],92,48,7,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,4,,,,
88,-,Double You,Please Don't Go,-,13,32,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,20,,,,
90,-,Antares,Ride On a Meteorite (Extended Mix),-,29,11,,,,
91,down,Zar,Nunca Sin Ti (CB Version 2022),31,5,49,,,,
92,-,Viceversa,Ella (Tony Costa Remix),-,55,8,,,,
93,-,Future Beat,X-Tasy (Future Mix),-,12,28,,,,
94,down,Fun Factory,Close to You,93,5,96,,,,
95,-,2 Brothers On the 4th Floor,Dance With Me,-,13,53,,,,
96,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,20,,,,
97,down,Alexia,Uh la la La,69,13,31,,,,
98,down,Corona,Get Up and Boogie,78,7,90,,,,
99,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,8,,,,
100,down,Scatman John,Scatman (Mixed),83,23,46,,,,
