Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),4,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),8,1,3,,,,
3,up,Vicetone & Tony Igy,Astronomia,6,1,25,99,2020-04-05,44,2020-04-12
4,down,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
5,up,Double You,Run to Me,5,1,48,,,,
6,-,Puri & Tribal Kush,Nu Nu Nu (feat. Karl Wine),-,6,1,,,,
7,down,Patrick Hernandez,Born to Be Alive (Mix 79),3,2,46,,,,
8,up,Right Said Fred,I'm Too Sexy,21,2,48,,,,
9,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),11,3,38,,,,
10,-,Warner/Chappell Productions,Dusted,-,1,9,,,,
11,up,John Paul Young,Love Is In the Air,94,2,33,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,48,,,,
13,up,David Guetta & Sia,Let's Love,26,2,3,84,2020-11-22,81,2020-11-29
14,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],2,2,19,,,,
15,-,T.H. Express,I'm On Your Side,-,13,11,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,3,23,,,,
17,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),23,1,45,,,,
18,-,Technotronic,Pump Up the Jam (Edit),-,2,39,,,,
19,up,2 Brothers On the 4th Floor,Dreams (Radio Version),64,1,30,,,,
20,down,Madleen Kane,You and I,14,2,45,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,1,47,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,11,36,,,,
23,down,Decadance,Latin Lover (Extended Mix),18,2,37,,,,
24,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),22,6,33,,,,
25,down,Technotronic,Pump Up the Jam,20,2,30,,,,
26,-,Loft,Hold On (Radio Edit),-,9,10,,,,
27,up,DJ Bobo,Everybody,29,16,16,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,5,46,,,,
29,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,28,,,,
30,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,3,,,,
31,up,Rebeca,Sólo Amante (Remember Version),55,8,25,,,,
32,down,Mr. President,Coco Jamboo,31,2,19,,,,
33,-,Sebastián Yatra,Cristina,-,33,1,,,,
34,up,La Bouche,I Love to Love,41,9,19,,,,
35,up,Twenty 4 Seven,Slave To the Music,56,1,37,,,,
36,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,12,,,,
37,up,Maxx,No More (I Can't Stand It),40,21,24,,,,
38,up,Cortina,Music Is Moving (Nik Fish Hard Remix),75,32,10,,,,
39,down,Loft,Mallorca (Radio Edit),35,7,18,,,,
40,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,17,,,,
41,up,GoodLuck,Thinking About You (Girls Love DJs Remix),43,11,10,,,,
42,up,Deorro,Five Hours (Radio Edit),50,1,22,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,7,35,,,,
44,up,Culture Beat,Mr. Vain (Original Radio Edit),69,1,16,,,,
45,down,Calvin Harris,Blame (feat. John Newman),38,16,14,,,,
46,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),7,4,39,,,,
47,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",53,13,33,,,,
48,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],12,2,45,,,,
49,-,Avicii,Waiting For Love,-,19,9,,,,
50,-,Cetu Javu,Por Qué,-,14,6,,,,
51,up,4 the Cause,Stand by Me,61,5,33,,,,
52,down,Giulia Be,Chiquita Suelta,32,3,24,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,15,,,,
54,down,Le Click,Tonight Is the Night,33,7,34,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,12,33,,,,
56,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],63,11,27,,,,
57,down,Ice MC,It's a Rainy Day,28,2,18,,,,
58,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,27,,,,
59,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,27,,,,
60,up,Whigfield,Saturday Night,91,3,24,,,,
61,-,Calvin Harris,My Way,-,13,32,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,15,26,,,,
63,down,Plug Ins,Wonderwall (Down Mix),49,26,26,,,,
64,-,The Beloved,Sweet Harmony,-,3,43,,,,
65,up,Captain Hollywood Project,More and More (Single Version),86,1,22,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,25,,,,
67,down,LTN,City of Lights (Radio Edit),66,9,11,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,3,43,40,2019-10-06,40,2019-10-06
69,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),30,5,20,,,,
70,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,20,1,,,,
71,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],73,18,10,,,,
72,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,19,,,,
73,down,Baltimora,Tarzan Boy (Single Version) [Remastered],58,7,16,,,,
74,up,A.B. Logic,The Hitman (7'' Mix),78,4,30,,,,
75,up,DJ Company,Holiday In the Land of Love,93,44,3,,,,
76,-,Undercover,Baker Street (Extended Mix),-,37,2,,,,
77,-,KWS,Please Don't Go,-,30,9,,,,
78,down,King Africa,Salta,71,5,19,,,,
79,-,M.A.N.,Down Under (Flaute Raggamix),-,60,1,,,,
80,-,Whigfield,Saturday Night (Radio Mix),-,3,38,,,,
81,down,Randy Bush,Elevation,80,16,37,,,,
82,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,18,,,,
83,-,Wave Projects,I Want To Break Free (feat. Mc Andress) [Club Mix],-,52,2,,,,
84,-,Video Kids,Woodpeckers from Space,-,9,15,,,,
85,-,Corona,Try Me Out,-,15,22,,,,
86,-,New Limit,In My Heart,-,3,38,,,,
87,-,Dero,Batucada,-,41,7,,,,
