Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Maluma,Créeme,21,1,25,,,,
2,-,Masterboy,Feel the Fire,-,2,56,,,,
3,up,Ace of Base,All That She Wants (Joeysuki Remix),10,3,80,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,4,9,,,,
5,-,Fun Factory,Close to You,-,5,54,,,,
6,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,21,,,,
7,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,14,,,,
8,up,Deorro,Five Hours (Radio Edit),23,1,100,,,,
9,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,6,,,,
10,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,2,,,,
11,up,Zar,Nunca Sin Ti (CB Version 2022 Edit),24,11,5,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,37,5,22,,,,
13,-,Technotronic,Get Up (Before the Night Is Over),-,2,20,,,,
14,-,Warner/Chappell Productions,Dusted,-,1,44,,,,
15,-,ATB,Don't Stop,-,15,13,,,,
16,-,Technotronic,Pump up the Jam (Radio Edit),-,1,11,,,,
17,down,surf mesa,Ily,8,1,43,63,2020-04-19,18,2020-07-12
18,down,Technotronic,Pump Up the Jam (Edit),14,2,111,,,,
19,down,Right Said Fred,I'm Too Sexy,16,2,113,,,,
20,down,Anabel Englund,London Headache (Purple Disco Machine Remix),3,2,22,,,,
21,up,Future Beat,X-Tasy (Past Mix),27,8,29,,,,
22,down,Captain Hollywood Project,More and More (Single Version),6,1,78,,,,
23,-,Daft Punk,Around the World,-,3,31,,,,
24,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],7,2,118,,,,
25,-,Plug Ins,Wonderwall (Down Mix),-,14,1,,,,
26,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,65,,,,
27,-,Roberto Blades,Si Estuvieras Conmigo,-,1,36,,,,
28,up,Imperio,Quo Vadis,71,11,25,,,,
29,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,12,5,8,,,,
30,up,Madleen Kane,You and I,80,2,85,,,,
31,up,Decadance,Latin Lover (Extended Mix),34,2,117,,,,
32,-,Wild Cherry,Play That Funky Music,-,32,1,,,,
33,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,27,,,,
34,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,54,,,,
35,-,Calvin Harris,Summer,-,3,61,,,,
36,down,BeeM'EM,We Dont Talk About Bruno,32,17,7,,,,
37,up,Le Click,Tonight Is The Night (Dance Mix),40,3,29,,,,
38,up,Le Click,Tonight Is the Night,63,7,96,,,,
39,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,39,,,,
40,-,Todd Terry,I'm Feelin Good,-,40,1,,,,
41,-,Avicii,Levels (Radio Edit),-,14,10,,,,
42,down,DJ Viral,Tiktok (Remix),17,9,8,,,,
43,up,New Limit,In My Heart,69,3,103,,,,
44,-,Antares,Ride On a Meteorite (Acca Ragga),-,3,5,,,,
45,-,Double You,Run to Me,-,1,115,,,,
46,-,Agene,Tacones Rojos,-,1,22,,,,
47,down,La Bouche,I Love to Love,30,9,61,,,,
48,-,Corona,Get Up and Boogie,-,7,53,,,,
49,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),19,1,109,,,,
50,up,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],81,5,17,,,,
51,up,Angelina,Bailando (Pop Mix) [Pop Mix],65,25,5,,,,
52,up,2 Brothers On the 4th Floor,Dance With Me,66,13,29,,,,
53,down,Taleesa,Let Me Be (Club Mix),48,28,25,,,,
54,up,Lizzie Blazquez,Muy Dentro de Mi,98,13,5,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,45,14,30,,,,
56,-,Not Real Presence,Chiki Chika,-,16,89,,,,
57,-,Paskman & Rafa Villalba,Chiquetere,-,52,1,,,,
58,up,Intermission,Piece of My Heart (Gary Hun Edit 2017),67,14,8,,,,
59,-,Bobby Lone,Give Me Your Love,-,6,58,,,,
60,-,La Bouche,Where Do You Go,-,13,2,,,,
61,down,Vicetone & Tony Igy,Astronomia,31,1,75,99,2020-04-05,44,2020-04-12
62,-,Oniris,Let Us Fight,-,24,13,,,,
63,down,Masterboy,Get It On,42,5,57,,,,
64,-,Chimo Bayo,Geiser,-,64,1,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,3,63,,,,
66,-,MC Sar & The Real McCoy,Undercover,-,7,18,,,,
67,up,Twenty 4 Seven,Slave To the Music,97,1,107,,,,
68,-,Frystal & ZARDI,Así Ahí (feat. Dr. Dd) [Radio Edit],-,68,1,,,,
69,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,37,,,,
70,down,Video Kids,Woodpeckers From Space (Mixed),35,8,17,,,,
71,up,Real Hype,Train of Love,99,5,24,,,,
72,-,CB Milton,It's a Loving Thing,-,21,29,,,,
73,-,ItaloBrothers,Cryin' In the Rain (Video Edit),-,58,1,,,,
74,-,Masterboy,Show Me Colours (Maxi Mix),-,21,17,,,,
75,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,2,,,,
76,down,Ice MC,Run Fa Cover,18,4,81,,,,
77,down,Fun Fun,I'm Needin' You (Radio Club Mix),52,12,52,,,,
78,down,Ice MC,Russian Roulette,39,2,82,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,7,,,,
80,-,Nevada,Take Me to Heaven (Club Mix),-,16,63,,,,
81,down,Sean Paul,No Lie (feat. Dua Lipa),53,14,16,,,,
82,-,ATB,9 P.M. (Till I Come),-,10,19,,,,
83,up,New Limit,Scream,94,16,34,,,,
84,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,71,,,,
85,-,Twenty 4 Seven,Keep On Tryin',-,6,43,,,,
86,up,A.B. Logic,The Hitman (7'' Mix),93,4,69,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,110,,,,
88,-,LP,Lost on You,-,29,2,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,103,,,,
90,-,Julio Leal & Javi Leal,The Alchemy,-,5,37,,,,
91,-,SAINt JHN,Roses (Imanbek Remix Extended),-,73,1,84,2020-04-05,61,2020-05-24
92,-,Cetu Javu,Por Qué,-,14,40,,,,
93,down,Scatman John,Scatman (Mixed),58,23,22,,,,
94,-,Culture Beat,Mr. Vain (Vain Mix),-,7,47,,,,
95,-,Loft,Mallorca (Radio Edit),-,7,69,,,,
96,-,Scatman John,Scatman's World,-,12,4,,,,
97,-,Cetu Javu,Where,-,27,7,,,,
98,down,Galantis,Runaway (U & I),61,52,4,,,,
99,-,Avicii,Levels,-,31,10,,,,
100,-,DJ Company,Hey Everybody (Club Version),-,18,24,,,,
