Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deorro,Five Hours (Radio Edit),17,1,77,,,,
2,up,Technohead,Eeeeyo,34,2,5,,,,
3,up,Chimo Bayo,Así Me Gusta a Mi,55,3,39,,,,
4,-,Culture Beat,Anything,-,4,45,,,,
5,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],12,5,6,,,,
6,up,Eiffel 65,Too Much Of Heaven (Album Mix),19,6,3,,,,
7,up,Corona,Get Up and Boogie,69,7,39,,,,
8,up,Captain Hollywood Project,More and More,11,2,15,,,,
9,up,Roberto Blades,Si Estuvieras Conmigo,9,1,16,,,,
10,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,7,,,,
11,up,Agene,Tacones Rojos,49,1,2,,,,
12,down,D.White,Don't Be Shy (Extended Mix),10,1,12,,,,
13,down,No Doubt,Don't Speak,4,3,4,,,,
14,up,Ñejo,Y Si la Ves,14,3,14,,,,
15,up,Corona,The Rhythm Of The Night,61,6,9,,,,
16,up,Ice MC,It's a Rainy Day,63,2,36,,,,
17,-,Warner/Chappell Productions,Dusted,-,1,33,,,,
18,-,"Zedd, Maren Morris & Grey",The Middle,-,14,19,,,,
19,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),37,19,12,,,,
20,up,Decadance,Latin Lover (Extended Mix),44,2,94,,,,
21,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
22,up,Le Click,Tonight Is The Night (Dance Mix),32,3,9,,,,
23,-,Double You,Dancing With an Angel (Angel Mix),-,23,1,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),25,2,81,,,,
25,down,Freddie Mercury,Living On My Own,15,1,4,,,,
26,-,Roberto Blades,Poquita Fe,-,5,2,,,,
27,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere),-,27,1,,,,
28,up,Squid Kids & 71 Digits,"Red Light, Green Light",48,22,2,,,,
29,down,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),26,21,3,,,,
30,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,1,102,,,,
31,down,KAROL G & Maluma,Créeme,2,1,3,,,,
32,up,Scatman John,Scatman (Mixed),81,23,4,,,,
33,-,Taleesa,Let Me Be (Club Mix),-,28,19,,,,
34,-,Culture Beat,Crying in the Rain,-,34,2,,,,
35,up,Randy Bush,Elevation,94,16,85,,,,
36,down,Right Said Fred,I'm Too Sexy,20,2,94,,,,
37,-,MC Sar & The Real McCoy,Undercover,-,7,6,,,,
38,-,Masterboy,Show Me Colours (Maxi Mix),-,21,12,,,,
39,up,Lauren Newton & Newton,Streamline,90,21,37,,,,
40,-,Engelwood,Crystal Dolphin,-,3,2,,,,
41,-,Loft,Mallorca (Radio Edit),-,7,58,,,,
42,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),70,6,4,,,,
43,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,43,1,,,,
44,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,2,,,,
45,down,Masterboy,Feel the Fire,38,2,49,,,,
46,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,9,,,,
47,up,Not Real Presence,Chiki Chika,50,16,71,,,,
48,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],58,7,45,,,,
49,-,Undercover,Baker Street (Extended Mix),-,37,8,,,,
50,up,La Bouche,I Love to Love,57,9,42,,,,
51,-,Double Vision,Knockin (Extravaganza),-,51,1,,,,
52,down,DJ Company,Hey Everybody (Club Version),29,18,18,,,,
53,-,Le Click,Tonight Is the Night,-,7,83,,,,
54,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],53,2,94,,,,
55,down,Loft,Mallorca (Extended Beach Mix),27,4,44,,,,
56,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,17,1,,,,
57,-,Chimo Bayo,Diablo,-,12,28,,,,
58,-,Ramirez,El Gallinero,-,11,4,,,,
59,down,A.B. Logic,The Hitman (7'' Mix),40,4,64,,,,
60,down,Ice MC,Take Away the Colour,22,12,14,,,,
61,up,Cortina,Music Is Moving (Kumara Remix),92,27,2,,,,
62,down,Technotronic,Pump Up the Jam (Edit),30,2,93,,,,
63,up,Nevada,Take Me to Heaven (Club Mix),65,16,52,,,,
64,down,New Limit,Smile,56,4,80,,,,
65,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,9,,,,
66,-,Mr. President,Up N Away (Stage 1997),-,14,6,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,2,1,,,,
68,-,Mashead,Jane Is Calling,-,23,5,,,,
69,up,Imperio,Quo Vadis,76,11,16,,,,
70,down,Twenty 4 Seven,Slave To the Music,5,1,94,,,,
71,down,Roberto Blades,Ya No Regreso Contigo,3,1,6,,,,
72,up,Bobby Lone,Give Me Your Love,87,6,41,,,,
73,-,DJ Jean,The Launch,-,26,16,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,93,3,90,,,,
75,-,Galantis,Runaway (U & I),-,12,8,,,,
76,-,P. Lion,Rubber Game,-,76,1,,,,
77,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,7,3,,,,
78,down,2 Raff,Don't Stop the Music (Lingo 12 Mix),77,35,2,,,,
79,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,2,,,,
80,-,Franco DLT,Esta Noche,-,6,12,,,,
81,-,Pet Shop Boys,It's a Sin (Remastered),-,35,1,,,,
82,-,Holy Goof & Chris Lorenzo,Shutdown (VIP),-,82,1,,,,
83,-,Corona,Do You Want Me,-,7,38,,,,
84,down,Culture Beat,Mr. Vain (Original Radio Edit),66,1,59,,,,
85,down,Mimi,Jambo Jambo,52,3,16,,,,
86,-,MC Hammer,U Can'T Touch This,-,9,1,,,,
87,up,Future Beat,X-Tasy (Past Mix),95,8,16,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,2,,,,
89,down,Ice MC,Russian Roulette,80,2,64,,,,
90,-,Double You,Run to Me,-,1,104,,,,
91,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,12,,,,
92,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,10,,,,
93,-,Fun Fun,Color My Love,-,8,9,,,,
94,down,Willie Gonzales,Pequeñas Cosas,7,7,5,,,,
95,-,Culture Beat,Get It Right,-,2,18,,,,
96,-,Alexia,Number One,-,10,14,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),36,14,3,,,,
98,down,Ice MC,Run Fa Cover,21,4,62,,,,
99,down,Avicii,Levels,98,31,5,,,,
100,-,Technotronic,Move This,-,6,18,,,,
