Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,16,99,2020-04-05,44,2020-04-12
2,up,Fatboy Slim,Gangster Trippin,3,1,29,,,,
3,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],2,2,10,,,,
4,up,The Beloved,Sweet Harmony,13,3,39,,,,
5,up,Double You,Run to Me,8,1,39,,,,
6,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),17,6,24,,,,
7,-,U2 vs. Tiësto,Pride (In the Name of Love),-,7,1,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),20,2,37,,,,
9,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),50,4,31,,,,
10,up,Madleen Kane,You and I,39,2,37,,,,
11,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),49,3,29,,,,
12,up,Richar Beat,This Is House,22,7,11,,,,
13,up,John Paul Young,Love Is In the Air,40,2,25,,,,
14,-,Kraze,The Party (Jamie Lewis Radio Version),-,14,1,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,39,,,,
16,-,Twenty 4 Seven,Slave To the Music,-,1,28,,,,
17,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],27,2,38,,,,
18,up,Twenty 4 Seven,Keep On Tryin',74,6,19,,,,
19,up,Technotronic,Pump Up the Jam (Edit),32,2,32,,,,
20,down,Promo & D-Passion,The Process,6,2,13,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,32,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,39,,,,
23,up,Whigfield,Saturday Night (Radio Mix),29,3,31,,,,
24,up,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],35,3,12,,,,
25,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,25,1,,,,
26,-,Masters At Work & India,I Can't Get No Sleep (Featuring India),-,26,1,,,,
27,-,Sylvester,You Make Me Feel (Mighty Real),-,27,1,,,,
28,down,surf mesa,Ily,24,1,5,63,2020-04-19,18,2020-07-12
29,down,Right Said Fred,I'm Too Sexy,5,2,39,,,,
30,-,Blizzard,It's Only Love (Radio Edit),-,30,1,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,5,37,,,,
32,down,Giulia Be,Chiquita Suelta,4,3,17,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,25,11,27,,,,
34,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,6,1,,,,
35,down,Technotronic,Pump Up the Jam,28,2,24,,,,
36,down,Decadance,Latin Lover (Extended Mix),30,2,28,,,,
37,up,Randy Bush,Elevation,59,16,30,,,,
38,down,2 Brothers On the 4th Floor,Dreams (Radio Version),33,1,22,,,,
39,up,Loft,Mallorca (Radio Edit),71,7,9,,,,
40,up,New Limit,In My Heart,78,3,32,,,,
41,-,Twenty 4 Seven,Take Me Away,-,21,16,,,,
42,up,Masterboy,Get It On,87,5,25,,,,
43,up,Ice MC,Russian Roulette,76,2,29,,,,
44,-,Axray,Hardcore for Future,-,34,1,,,,
45,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,8,,,,
46,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,5,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,15,17,,,,
48,down,Mr. President,Coco Jamboo,46,2,10,,,,
49,-,Daft Punk,Around the World,-,3,9,,,,
50,up,Corona,The Rhythm Of The Night,90,6,3,,,,
51,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,37,10,,,,
52,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),38,1,36,,,,
53,up,Juanc Rmx,Ahora Todo Cambio,57,22,2,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,3,35,40,2019-10-06,40,2019-10-06
55,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",54,13,24,,,,
56,down,2 Brothers On the 4th Floor,Let Me Be Free,44,17,18,,,,
57,up,Not Real Presence,Chiki Chika,96,16,24,,,,
58,-,LTN,City of Lights (Radio Edit),-,9,4,,,,
59,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,2,,,,
60,up,Corona,Try Me Out,86,15,20,,,,
61,down,Deorro,Five Hours (Radio Edit),16,1,13,,,,
62,-,Plug Ins,Wonderwall (Down Mix),-,26,20,,,,
63,-,New Limit,Scream,-,16,14,,,,
64,up,Le Click,Tonight Is the Night,77,7,25,,,,
65,-,Imperio,Quo Vadis (Extended Mix),-,26,14,,,,
66,down,New Limit,Smile,47,4,34,,,,
67,-,Masterboy,Feel the Fire,-,2,20,,,,
68,down,A.B. Logic,The Hitman (7'' Mix),63,4,23,,,,
69,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,7,26,,,,
70,-,Whigfield,Doo Whop,-,18,2,,,,
71,down,Ace of Base,All That She Wants (Joeysuki Remix),14,3,23,,,,
72,-,Netzwerk,Memories (Underground Mix),-,22,1,,,,
73,-,Culture Beat,Mr. Vain,-,7,3,,,,
74,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,2,1,,,,
75,down,Technotronic,Get Up (Edit) [Before the Night Is Over],69,13,18,,,,
76,up,Fun Factory,I Wanna B with U,79,2,3,,,,
77,-,Maxx,Get a Way (Club Mix),-,14,4,,,,
78,-,Yass,When Doves Cry (Thommy & Spen Remix),-,78,1,,,,
79,-,Fun Factory,I Wanna B with U,-,70,4,,,,
80,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,13,,,,
81,-,Captain Hollywood Project,More and More (Single Version),-,1,16,,,,
82,-,Cabballero,Hymn (Radio Trance Mix),-,30,9,,,,
83,-,4 the Cause,Stand by Me,-,5,25,,,,
84,up,2 Brothers On the 4th Floor,Dance With Me,88,13,14,,,,
85,down,DJ Bobo,Everybody,41,16,8,,,,
86,down,Loft,Mallorca (Extended Beach Mix),82,4,11,,,,
87,down,Ice MC,Dark Night Rider,81,16,18,,,,
88,down,Whigfield,Big Time,21,20,11,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,3,23,,,,
90,down,Captain Hollywood Project,Only With You (Radio Mix),43,24,16,,,,
91,up,KWS,Please Don't Go,99,30,7,,,,
92,down,Cortina,Music Is Moving (Nik Fish Hard Remix),37,32,3,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,25,,,,
94,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),65,11,17,,,,
95,down,Rebeca,Sólo Amante (Remember Version),56,8,17,,,,
96,down,Rebeca,Duro de Pelar (Joan Ibanez Remix),92,54,4,,,,
97,-,Antoine Bremont,Hip-Hop mix I,-,97,1,,,,
98,down,Ice MC,Run Fa Cover,34,4,29,,,,
99,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],11,11,19,,,,
100,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,17,1,,,,
