Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,0,,,,
3,up,Malone,Codigo (Extended Mix),4,3,0,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,0,40,2019-10-06,40,2019-10-06
5,up,Reik,Me Niego (feat. Ozuna & Wisin),5,2,0,,,,
6,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,3,0,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,0,,,,
8,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),9,5,0,,,,
9,down,The Beloved,Sweet Harmony,7,3,0,,,,
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,10,0,,,,
11,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),14,4,0,,,,
12,down,Sebastian Tobon,Vamos Nenas,11,3,0,,,,
13,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,0,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),28,2,0,,,,
15,up,Right Said Fred,I'm Too Sexy,15,2,0,,,,
16,-,ASCO,Lost Again (feat. Norah B),-,16,0,,,,
17,up,Madleen Kane,You and I,17,2,0,,,,
18,up,New Limit,In My Heart,33,3,0,,,,
19,-,R.I.O.,Party Shaker (Extended Mix),-,19,0,,,,
20,up,Disco Monkeys,Monkeys,22,16,0,,,,
21,-,Daft Punk,Around the World,-,3,0,,,,
22,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),10,8,0,,,,
23,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,0,,,,
24,down,Technotronic,Pump Up the Jam,16,2,0,,,,
25,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),12,3,0,,,,
26,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),29,3,0,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,9,0,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,5,0,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,0,,,,
30,-,Ice MC,Run Fa Cover,-,4,0,,,,
31,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,0,,,,
32,-,John Paul Young,Love Is In the Air,-,2,0,,,,
33,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),18,1,0,,,,
34,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,5,0,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),37,19,0,,,,
36,down,Decadance,Latin Lover (Extended Mix),32,2,0,,,,
37,-,Plug Ins,Wonderwall (Arkane Mix),-,21,0,,,,
38,up,Ice MC,Russian Roulette,44,2,0,,,,
39,down,Dagon,Boom Chaka (Tribal Black Mix),24,17,0,,,,
40,up,Heaven & Earth,The Different Story (World of Lust and Crime) [Essencial Mix],48,35,0,,,,
41,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,0,,,,
42,down,Calvin Harris,My Way,40,13,0,,,,
43,up,New Limit,Smile,76,4,0,,,,
44,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,36,0,,,,
45,down,Warner/Chappell Productions,Dusted,20,1,0,,,,
46,-,Marshmello & Bastille,Happier,-,26,0,74,2019-10-06,74,2019-10-06
47,-,Corona,The Rhythm Of The Night,-,6,0,,,,
48,-,Absorom,Volver a Empezar,-,48,0,,,,
49,up,Blondie,Tide Is High (Sand Dollar Mix),59,1,0,,,,
50,-,Cetu Javu,Por Qué,-,14,0,,,,
51,up,4 the Cause,Stand by Me,63,5,0,,,,
52,-,Rebeca,Sólo Amante (Remember Version),-,8,0,,,,
53,up,Corona,Do You Want Me,65,7,0,,,,
54,down,Soraya,(I'll Never Be) Maria Magdalena,52,9,0,,,,
55,-,Twenty 4 Seven,Slave to the Music Reloaded (Ruud Van Rijen & Rockz Radio Edit),-,55,0,,,,
56,down,Hotschedules,Trolling,21,21,0,,,,
57,-,King Africa,Salta,-,5,0,,,,
58,down,Twenty 4 Seven,Slave To the Music,30,1,0,,,,
59,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,16,0,,,,
60,-,Chimo Bayo,Así Me Gusta a Mi,-,3,0,,,,
61,-,Two Culture Clash,Na Na Na Na,-,8,0,,,,
62,down,Calvin Harris,Summer (Extended Mix),35,2,0,,,,
63,down,Masterboy,Show Me Colours,46,4,0,,,,
64,up,Willy William,Voodoo Song (Radio Edit),70,24,0,,,,
65,up,Masterboy,Feel the Fire,66,2,0,,,,
66,-,Troy Love,We Are the Champions (Troy Love Remix),-,31,0,,,,
67,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,7,0,,,,
68,-,K. Mono,Take My Body (Nu Mix),-,6,0,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,6,0,,,,
70,up,Baltimora,Tarzan Boy (Single Version) [Remastered],72,7,0,,,,
71,-,Joe Luciano,El Baile De La Botella,-,19,0,,,,
72,-,Warner/Chappell Productions,Spiraling,-,52,0,,,,
73,down,Clem,Niegalo Todo (David Armada Remix),54,14,0,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,13,0,,,,
75,-,Corona,Get Up and Boogie,-,7,0,,,,
76,-,Randy Bush,Elevation,-,16,0,,,,
77,-,Afrika Bambaataa,Vibe (Instrumental),-,15,0,,,,
78,-,Anita Ward,Ring My Bell (Frenk Dj & Joe Maker Remix),-,35,0,,,,
