Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,24,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,144,,,,
3,up,Roberto Blades,Si Estuvieras Conmigo,14,1,64,,,,
4,up,Whigfield,Saturday Night (Radio Mix),53,3,93,,,,
5,-,Dj Antony,No Sleep,-,5,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,6,,,,
7,up,Deorro,Five Hours (Radio Edit),10,1,126,,,,
8,up,Fun Fun,Color My Love,43,2,38,,,,
9,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,6,,,,
10,-,DJ Bobo,Everybody (Radio Mix),-,7,16,,,,
11,down,Anabel Englund,London Headache (Purple Disco Machine Remix),2,2,50,,,,
12,up,Zar,Nunca Sin Ti (CB Version 2022),13,5,21,,,,
13,-,Ito Cann,Cann Dormiras,-,13,1,,,,
14,down,Decadance,Latin Lover (Extended Mix),8,2,141,,,,
15,up,Roberto Blades,Poquita Fe,17,5,35,,,,
16,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),18,1,44,,,,
17,up,Fun Factory,Close to You,60,5,72,,,,
18,up,2 Brothers On the 4th Floor,Dreams (Radio Version),28,1,90,,,,
19,up,Orquesta Perú Salsa SDA,Para Ti Perú,25,8,9,,,,
20,-,Ice MC,Russian Roulette,-,2,95,,,,
21,-,G3AN LN,Bunker of Agony,-,6,2,,,,
22,up,La Bouche,I Love to Love,50,9,78,,,,
23,down,Sebastián Yatra,Tacones Rojos,4,2,18,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,96,,,,
25,-,Le Click,Tonight Is The Night (Dance Mix),-,3,44,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,11,65,,,,
27,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,11,5,36,,,,
28,-,The Beloved,Sweet Harmony,-,3,73,,,,
29,down,Daft Punk,Around the World,6,3,45,,,,
30,down,Right Said Fred,I'm Too Sexy,12,2,137,,,,
31,-,Sta. Lucia de Moche,La Concheperla,-,8,24,,,,
32,down,Roteliuc,Baladas,22,1,20,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX) [Solidisco Mix],-,16,4,,,,
34,up,Ice MC,Think About the Way,66,3,39,,,,
35,down,Technotronic,Pump up the Jam (Radio Edit),27,1,28,,,,
36,up,Mimi,Jambo Jambo,37,3,30,,,,
37,-,Tedosa,Effect,-,37,1,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,6,6,,,,
39,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,10,13,,,,
40,up,MC Sar & The Real McCoy,Undercover,51,7,36,,,,
41,up,surf mesa,Ily,42,1,71,63,2020-04-19,18,2020-07-12
42,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,1,36,,,,
43,-,Garbagemusicfreak,Salta Salta Salta,-,10,7,,,,
44,-,Avicii,The Nights (Avicii by Avicii),-,44,4,,,,
45,down,Ice MC,It's a Rainy Day,31,2,75,,,,
46,down,Technotronic,Pump Up the Jam,39,2,75,,,,
47,up,Calvin Harris,Summer,65,3,86,,,,
48,down,Mr. President,Coco Jamboo,29,2,108,,,,
49,up,ニッキー・ミナージュ,Starships,58,30,17,,,,
50,down,Culture Beat,Mr. Vain,46,7,46,,,,
51,down,Mr. President,Up N Away (Stage 1997),45,14,18,,,,
52,-,DJ Punketo,Clasicos del Reggaeton,-,14,14,,,,
53,-,Jennifer Lopez,Get Right (feat. Fabolous),-,49,7,,,,
54,-,Amii Stewart,Knock On Wood,-,7,3,,,,
55,up,Symphony,Rockola,69,12,2,,,,
56,-,Paskman & Rafa Villalba,Chiquetere,-,52,7,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,116,,,,
58,up,Loft,Mallorca (Radio Edit),79,7,86,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,7,1,,,,
60,down,Captain Hollywood Project,More and More (Single Version),15,1,105,,,,
61,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),35,1,133,,,,
62,down,Twenty 4 Seven,Slave To the Music,40,1,128,,,,
63,-,Chimo Bayo,Diablo,-,12,52,,,,
64,-,Robin S.,Show Me Love,-,64,1,,,,
65,-,Jonathan SC,Ojos Marrones (Jonathan Sc Remix),-,65,1,,,,
66,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,47,,,,
67,-,ztb,Titi Me Pregunto,-,1,18,,,,
68,up,Double You,Run to Me,72,1,134,,,,
69,-,Zar,Nunca Sin Ti (CB Version 2022 Edit),-,11,11,,,,
70,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,74,,,,
71,-,Avicii,Levels (Radio Edit),-,14,15,,,,
72,up,DJ Bobo,Everybody,78,16,72,,,,
73,-,Scatman John,Scatman's World,-,12,5,,,,
74,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Radio Version],-,12,6,,,,
