Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Anderson & Content,Body Jackin',1,1,4,,,,
2,up,Madleen Kane,You and I,17,2,60,,,,
3,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],5,2,31,,,,
4,up,Deorro,Five Hours (Radio Edit),13,1,39,,,,
5,up,Double You,Run to Me,6,1,66,,,,
6,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,27,,,,
7,up,Vicetone & Tony Igy,Astronomia,9,1,43,99,2020-04-05,44,2020-04-12
8,down,Fatboy Slim,Gangster Trippin,7,1,45,,,,
9,up,Twenty 4 Seven,Slave To the Music,12,1,55,,,,
10,-,Corona,Do You Want Me,-,7,26,,,,
11,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,3,56,,,,
12,up,Captain Hollywood Project,More and More (Single Version),31,1,36,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,1,66,,,,
14,up,Donna Summer,Bad Girls (Gigamesh Remix),19,14,11,,,,
15,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,11,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,2,62,,,,
17,-,Chimo Bayo,Así Me Gusta a Mi,-,3,19,,,,
18,up,Technotronic,Pump Up the Jam,38,2,44,,,,
19,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),32,6,51,,,,
20,down,Daisy & Promo,Full of Ambition,2,1,4,,,,
21,up,Right Said Fred,I'm Too Sexy,35,2,65,,,,
22,up,Decadance,Latin Lover (Extended Mix),30,2,55,,,,
23,-,DJ Bobo,Everybody,-,16,33,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,34,11,54,,,,
25,-,Calvin Harris,Summer,-,3,14,,,,
26,-,Boundary & Cult Exciter,De Mi Ser,-,26,1,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,64,,,,
28,down,Ace of Base,All That She Wants (Joeysuki Remix),24,3,44,,,,
29,up,Warner/Chappell Productions,Dusted,41,1,22,,,,
30,-,Dero,Dero's Mood (Dero Animal Radio Edit),-,30,1,,,,
31,up,Mr. President,Coco Jamboo,37,2,37,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,35,,,,
33,down,Technotronic,Pump Up the Jam (Edit),26,2,56,,,,
34,up,David Guetta & Sia,Let's Love,46,2,20,84,2020-11-22,81,2020-11-29
35,up,Loft,Mallorca (Extended Beach Mix),63,4,29,,,,
36,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,1,63,,,,
37,up,John Paul Young,Love Is In the Air,89,2,46,,,,
38,-,Romanto,Girl Like Me (B.Fuse Remix),-,38,1,,,,
39,up,Plug Ins,Wonderwall (Down Mix),53,26,40,,,,
40,down,Promo & D-Passion,The Process,3,2,18,,,,
41,up,2 Brothers On the 4th Floor,Dreams (Radio Version),49,1,48,,,,
42,up,4 the Cause,Stand by Me,67,5,43,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,3,35,,,,
44,-,2 Unlimited,Tribal Dance,-,9,15,,,,
45,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),44,4,56,,,,
46,up,Calvin Harris,Blame (feat. John Newman),72,16,31,,,,
47,up,Not Real Presence,Chiki Chika,48,16,44,,,,
48,-,Maxx,No More (I Can't Stand It) (Airplay Mix),-,48,1,,,,
49,up,Le Click,Tonight Is the Night,50,7,50,,,,
50,-,New Limit,Smile,-,4,47,,,,
51,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",52,13,51,,,,
52,up,Radiorama,Aliens 2000 (Extended Mix),77,30,6,,,,
53,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,26,,,,
54,-,Derkommissar,Señorita,-,54,1,,,,
55,-,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],-,8,12,,,,
56,up,Randy Bush,Elevation,58,16,54,,,,
57,up,New Limit,In My Heart,65,3,49,,,,
58,down,Culture Beat,Mr. Vain (Original Radio Edit),55,1,32,,,,
59,up,Culture Beat,Mr. Vain,68,7,14,,,,
60,-,Rebeca,Sólo Amante (Remember Version),-,8,38,,,,
61,up,Corona,Try Me Out,96,15,28,,,,
62,-,Mr. President,Up'n Away 2k (Radio Edit 2000),-,62,1,,,,
63,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,5,,,,
64,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),29,10,14,,,,
65,-,Video Kids,Woodpeckers from Space,-,9,19,,,,
66,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,18,9,,,,
67,-,Kriss,Tonight (feat. High Density),-,3,5,,,,
68,up,King Africa,Salta,86,5,33,,,,
69,up,Julio Leal & Javi Leal,Mediterraneo,75,6,3,,,,
70,-,NIKO,NIGHT OF FIRE,-,45,1,,,,
71,down,Patricio Suárez Vértiz,Disco Bar (Remix),28,11,17,,,,
72,down,Whigfield,Saturday Night (Radio Mix),14,3,52,,,,
73,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,27,,,,
74,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,17,,,,
75,-,Corona,Get Up and Boogie,-,7,22,,,,
76,-,Ice MC,It's a Rainy Day,-,2,25,,,,
77,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,7,52,,,,
78,-,Technotronic,Move This,-,6,7,,,,
79,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],76,16,31,,,,
80,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,2,,,,
81,down,Charly Black,Gyal You a Party Animal,57,25,24,,,,
82,-,Mashead,Jane Is Calling,-,23,1,,,,
83,-,Netzwerk,Passion,-,3,4,,,,
84,-,Klubbhead,Kickin Hard (Radio Edit),-,84,1,,,,
85,-,LTN,City of Lights (Radio Edit),-,9,18,,,,
86,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,18,,,,
87,-,Astroline,Close My Eyes (Radio Edit),-,87,1,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,12,51,,,,
89,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),59,5,16,,,,
90,-,Dero,Batucada,-,41,13,,,,
91,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,28,,,,
92,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,24,,,,
93,-,Lil' Louis & The World,French Kiss (The Original Underground Mix) [Mixed],-,56,5,,,,
94,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,1,,,,
