Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Warner/Chappell Productions,Dusted,2,1,8,,,,
3,up,Fatboy Slim,Gangster Trippin,3,1,35,,,,
4,up,Vicetone & Tony Igy,Astronomia,5,1,22,99,2020-04-05,44,2020-04-12
5,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,4,3,,,,
6,-,Masterjam,I Wanna Know Club Mix,-,6,3,,,,
7,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],4,2,16,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),8,2,43,,,,
9,-,Technotronic,Pump Up the Jam (Edit),-,2,37,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,38,,,,
11,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),10,3,35,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,45,,,,
13,down,Madleen Kane,You and I,7,2,43,,,,
14,up,Double You,Run to Me,17,1,45,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,5,43,,,,
16,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),24,6,30,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,11,33,,,,
18,-,John Paul Young,Love Is In the Air,-,2,30,,,,
19,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),38,4,36,,,,
20,-,Mimi,Jambo Jambo,-,3,1,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,44,,,,
22,up,Rebeca,Sólo Amante (Remember Version),97,8,22,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,40,40,2019-10-06,40,2019-10-06
24,down,2 Brothers On the 4th Floor,Dreams (Radio Version),16,1,27,,,,
25,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),19,1,42,,,,
26,up,New Limit,In My Heart,60,3,37,,,,
27,up,Loft,Mallorca (Radio Edit),46,7,15,,,,
28,-,Charlie Puth,Attention (Acoustic),-,15,5,,,,
29,up,Decadance,Latin Lover (Extended Mix),35,2,34,,,,
30,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,10,,,,
31,-,Technobeat,Banana Phone,-,31,1,,,,
32,-,Technotronic,Pump Up the Jam,-,2,27,,,,
33,down,Whigfield,Saturday Night (Radio Mix),12,3,37,,,,
34,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",23,13,30,,,,
35,up,Corona,Do You Want Me,36,7,21,,,,
36,up,New Limit,Smile,79,4,38,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,31,4,,,,
38,up,DJ Bobo,Everybody,75,16,13,,,,
39,down,Calvin Harris,My Way,34,13,30,,,,
40,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,25,8,,,,
41,down,Maxx,No More (I Can't Stand It),28,21,21,,,,
42,up,Mr. President,Coco Jamboo,98,2,16,,,,
43,up,Le Click,Tonight Is the Night,45,7,31,,,,
44,down,Whigfield,Saturday Night,39,3,21,,,,
45,down,Deorro,Five Hours (Radio Edit),33,1,19,,,,
46,down,Baltimora,Tarzan Boy (Single Version) [Remastered],9,7,13,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,7,32,,,,
48,up,A.B. Logic,The Hitman (7'' Mix),68,4,27,,,,
49,-,Thaihanu & Pulsar,Creador Del Cosmos (Jedidiah Remix),-,49,1,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,3,22,,,,
51,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,14,,,,
52,-,Wave Projects,I Want To Break Free (feat. Mc Andress) [Club Mix],-,52,1,,,,
53,down,Not Real Presence,Chiki Chika,21,16,30,,,,
54,-,Tute Dj,Caramelo,-,32,2,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,40,11,19,,,,
56,down,Randy Bush,Elevation,42,16,34,,,,
57,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,10,,,,
58,-,2 Unlimited,The Magic Friend,-,40,7,,,,
59,down,Loft,Mallorca (Extended Beach Mix),47,4,15,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,15,23,,,,
61,-,Cortina,Music Is Moving (Nik Fish Hard Remix),-,32,7,,,,
62,down,Right Said Fred,I'm Too Sexy,26,2,45,,,,
63,down,Space Master,Step On (Step On Mix),62,46,2,,,,
64,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],20,11,25,,,,
65,up,LTN,City of Lights (Radio Edit),67,9,8,,,,
66,-,Loft,Hold On (Respect Maximum Mix),-,10,9,,,,
67,up,Culture Beat,Mr. Vain (Original Radio Edit),73,1,13,,,,
68,up,Twenty 4 Seven,Slave To the Music,71,1,34,,,,
69,down,Masterboy,Get It On,52,5,29,,,,
70,-,Avicii,Levels (Radio Edit),-,14,1,,,,
71,-,Calvin Harris,Blame (feat. John Newman),-,16,11,,,,
72,-,Sta. Lucia de Moche,La Concheperla,-,8,2,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,30,,,,
74,-,Video Kids,Woodpeckers from Space,-,9,13,,,,
75,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),43,11,20,,,,
76,down,4 the Cause,Stand by Me,22,5,30,,,,
77,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,26,,,,
78,-,ATB,9 PM (Till I Come) [9 PM Mix],-,41,1,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,13,24,,,,
80,-,KWS,Please Don't Go,-,30,8,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,6,18,,,,
82,-,Charly Black,Gyal You a Party Animal,-,25,6,,,,
83,-,Avicii,Waiting For Love,-,19,7,,,,
84,-,Netzwerk,Memories,-,5,5,,,,
85,up,Culture Beat,Take Me Away,91,56,3,,,,
86,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,11,,,,
87,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,15,,,,
88,-,Ice MC,It's a Rainy Day,-,2,15,,,,
89,-,Technotronic & Ya Kid K,Move This,-,23,10,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,6,,,,
91,-,Dasoul,La Bienvenida al Amor,-,7,1,,,,
92,-,Undercover,Baker Street (Extended Mix),-,37,1,,,,
93,-,King Africa,Están Bailando,-,83,3,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,89,2,,,,
