Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Anderson & Content,Body Jackin',1,1,6,,,,
2,up,Deorro,Five Hours (Radio Edit),30,1,41,,,,
3,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,2,8,,,,
4,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],3,2,33,,,,
5,up,Alice Deejay,Better Off Alone,49,5,17,,,,
6,-,Promo & D-Passion,The Process,-,2,19,,,,
7,up,Vicetone & Tony Igy,Astronomia,10,1,45,99,2020-04-05,44,2020-04-12
8,up,Double You,Run to Me,13,1,68,,,,
9,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),8,3,58,,,,
10,down,Captain Hollywood Project,More and More (Single Version),6,1,38,,,,
11,down,Twenty 4 Seven,Slave To the Music,5,1,57,,,,
12,-,Daisy & Promo,Full of Ambition,-,1,5,,,,
13,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,10,,,,
14,up,Ace of Base,All That She Wants (Joeysuki Remix),64,3,46,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction,-,15,2,,,,
16,down,Decadance,Latin Lover (Extended Mix),11,2,57,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,35,,,,
18,-,JS16,Stomp to My Beat (Factory Club Mix),-,18,2,,,,
19,up,DJ Bobo,Everybody,23,16,35,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,5,66,,,,
21,up,Sy Ns - 13,Ta7shesh - Wawi,21,6,7,,,,
22,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),17,1,65,,,,
23,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),24,6,53,,,,
24,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),38,4,58,,,,
25,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,1,68,,,,
26,up,Endroi,Not Available,58,3,6,,,,
27,down,Right Said Fred,I'm Too Sexy,18,2,67,,,,
28,down,Mr. President,Coco Jamboo,12,2,39,,,,
29,down,2 Brothers On the 4th Floor,Dreams (Radio Version),7,1,50,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,12,53,,,,
31,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,33,,,,
32,down,Whigfield,Saturday Night (Radio Mix),9,3,54,,,,
33,-,Netzwerk,Memories (Underground Mix),-,22,5,,,,
34,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,62,,,,
35,-,Culture Beat,Mr. Vain,-,7,15,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,7,13,,,,
37,-,4 the Cause,Stand by Me,-,5,44,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,11,56,,,,
39,up,David Guetta & Sia,Let's Love,48,2,22,84,2020-11-22,81,2020-11-29
40,-,Jonas Blue,By Your Side (feat. RAYE),-,40,1,,,,
41,-,ATB,9 PM (Till I Come) [9 PM Mix],-,41,4,,,,
42,up,Project P,I Give You All My Love (Soft Radio Mix),43,16,18,,,,
43,up,Fun Fun,I'm Needin' You (Radio Club Mix),55,12,29,,,,
44,down,Ice MC,Russian Roulette,36,2,38,,,,
45,-,NIKO,NIGHT OF FIRE,-,45,2,,,,
46,down,Loft,Mallorca (Extended Beach Mix),40,4,31,,,,
47,-,Armin van Buuren,Beautiful Life (feat. Cindy Alma),-,47,3,,,,
48,up,Le Click,Tonight Is the Night,60,7,52,,,,
49,-,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],-,8,13,,,,
50,-,Fun Factory,I Wanna B with U,-,2,8,,,,
51,-,Tha Playah & Promo,Down Below (feat. Snowflake) [Vertex Remix],-,11,1,,,,
52,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),66,5,18,,,,
53,-,Ice MC,Dark Night Rider,-,16,22,,,,
54,down,Rebeca,Sólo Amante (Remember Version),34,8,40,,,,
55,down,Not Real Presence,Chiki Chika,47,16,46,,,,
56,-,Ice MC,Think About the Way,-,3,14,,,,
57,-,Plug Ins,Wonderwall (Down Mix),-,26,41,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),54,3,37,,,,
59,-,New Limit,In My Heart,-,3,50,,,,
60,up,Calvin Harris,Blame (feat. John Newman),79,16,33,,,,
61,-,Technotronic,Move This,-,6,8,,,,
62,up,Maxx,No More (I Can't Stand It),69,21,30,,,,
63,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,36,4,,,,
64,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,64,2,,,,
65,-,DeeJay A.N.D.Y.,Ring My Bell,-,57,1,,,,
66,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,24,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,36,,,,
68,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,22,,,,
69,-,K. Mono,Take My Body (Nu Mix),-,6,4,,,,
70,-,Ice MC,It's a Rainy Day,-,2,26,,,,
71,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,15,,,,
72,down,Whigfield,Saturday Night,41,3,35,,,,
73,-,2 Raff,Don't Stop the Music (Radio Cut),-,49,5,,,,
74,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",27,13,53,,,,
75,down,King Africa,Salta,62,5,35,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,53,,,,
77,down,Randy Bush,Elevation,53,16,56,,,,
78,up,Baltimora,Tarzan Boy (Single Version) [Remastered],78,7,29,,,,
79,-,Charly Black,Gyal You a Party Animal,-,25,25,,,,
80,-,Corona,Try Me Out,-,15,29,,,,
81,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,14,,,,
82,down,Technotronic,Pump Up the Jam (Edit),14,2,58,,,,
83,-,Oniris,Let Us Fight,-,24,3,,,,
84,down,DJ Bobo & INNA,Everybody,52,26,8,,,,
85,-,Patricio Suárez Vértiz,Do It,-,13,3,,,,
86,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,19,,,,
87,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,19,6,,,,
88,-,Maxx,Get a Way,-,4,6,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,78,1,,,,
90,-,ATB,9 Pm - Till I Come,-,38,1,,,,
91,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,1,,,,
92,-,Undercover,Baker Street (Extended Mix),-,37,5,,,,
93,down,Snap!,Rhythm Is a Dancer (12'' Version),76,22,8,,,,
94,-,Get It On,Sleeve,-,70,1,,,,
95,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],74,16,33,,,,
96,-,Julio Leal & Javi Leal,The Alchemy,-,5,4,,,,
97,-,Nightcrawlers,Surrender Your Love (MK Radio Edit),-,50,5,,,,
98,-,Afrika Bambaataa,Vibe (Instrumental),-,15,13,,,,
