Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,0,,,,
3,up,The Beloved,Sweet Harmony,5,3,0,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,0,40,2019-10-06,40,2019-10-06
5,down,Sebastian Tobon,Vamos Nenas,3,3,0,,,,
6,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),7,5,0,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,0,,,,
8,-,Reik,Me Niego (feat. Ozuna & Wisin),-,2,0,,,,
9,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),4,1,0,,,,
10,up,Malone,Codigo (Extended Mix),44,3,0,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,0,,,,
12,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],19,3,0,,,,
13,down,Madleen Kane,You and I,11,2,0,,,,
14,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,0,,,,
15,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),10,3,0,,,,
16,up,New Limit,In My Heart,31,3,0,,,,
17,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,2,0,,,,
18,up,Right Said Fred,I'm Too Sexy,51,2,0,,,,
19,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),14,4,0,,,,
20,up,Jonas Blue,Mama (feat. William Singe),21,8,0,,,,
21,down,Ace of Base,All That She Wants (Joeysuki Remix),18,3,0,,,,
22,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,0,,,,
23,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),77,8,0,,,,
24,up,4 the Cause,Stand by Me,32,5,0,,,,
25,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],25,2,0,,,,
26,down,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],22,11,0,,,,
27,down,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],26,8,0,,,,
28,up,Ramirez,El Gallinero (Tambalea Mix),46,9,0,,,,
29,down,Technotronic,Pump Up the Jam,20,2,0,,,,
30,down,Ice MC,Russian Roulette,13,2,0,,,,
31,down,New Limit,Smile,16,4,0,,,,
32,down,Foundation,September (Stayin' Alive Filter Mix) [feat. Deskee],28,23,0,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,31,0,,,,
34,up,Whigfield,Saturday Night,73,3,0,,,,
35,up,Jesse Green,Nice And Slow (Traditional Mix) [Traditional Mix],80,18,0,,,,
36,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,0,,,,
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,7,0,,,,
38,up,Corona,Get Up and Boogie,92,7,0,,,,
39,up,Propellerheads,Spybreak! (Short One),88,17,0,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),33,3,0,,,,
41,up,Technotronic,Pump Up the Jam (Edit),87,2,0,,,,
42,up,Ice MC,It's a Rainy Day,47,2,0,,,,
43,up,Fun Factory,Close to You,68,5,0,,,,
44,up,2 Brothers On the 4th Floor,Let Me Be Free,90,17,0,,,,
45,down,Double You,Run to Me,42,1,0,,,,
46,down,Cartouche,Touch the Sky,17,13,0,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),50,19,0,,,,
48,up,Rebeca,Sólo Amante (Remember Version),60,8,0,,,,
49,up,Masterboy,Feel the Fire,89,2,0,,,,
50,-,ASCO,Lost Again (feat. Norah B),-,16,0,,,,
51,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,0,,,,
52,-,Alexia,Number One,-,10,0,,,,
53,-,John Paul Young,Love Is In the Air,-,2,0,,,,
54,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,36,0,,,,
55,up,Calvin Harris,My Way,98,13,0,,,,
56,down,Baltimora,Tarzan Boy (Single Version) [Remastered],27,7,0,,,,
57,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,18,0,,,,
58,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],93,15,0,,,,
59,down,Twenty 4 Seven,Slave To the Music,52,1,0,,,,
60,-,DJ Jean,The Launch,-,26,0,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,6,0,,,,
62,-,Clem,Niegalo Todo (David Armada Remix),-,14,0,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,0,,,,
64,down,Willy William,Voodoo Song (Radio Edit),35,24,0,,,,
65,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",41,13,0,,,,
66,down,2 Brothers On the 4th Floor,Dreams (Radio Version),62,1,0,,,,
67,down,Don Latino,Salta (feat. King Africa),49,10,0,,,,
68,down,Captain Hollywood Project,More and More (Single Version),58,1,0,,,,
69,down,Masterboy,Get It On,59,5,0,,,,
70,-,Future City,Only Love,-,19,0,,,,
71,down,Calvin Harris,Blame (feat. John Newman),36,16,0,,,,
72,down,Decadance,Latin Lover (Extended Mix),61,2,0,,,,
73,down,Technotronic,Get Up (Edit) [Before the Night Is Over],56,13,0,,,,
74,-,2 Brothers On the 4th Floor,Dreams (Twenty 4 Seven Trance Mix),-,57,0,,,,
75,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,7,0,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,0,,,,
77,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,0,,,,
78,down,Fun Fun,I'm Needin' You (Radio Club Mix),39,12,0,,,,
79,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,19,0,,,,
80,down,Whigfield,Big Time,79,20,0,,,,
81,-,Taleesa,I Found Luv (Time Mix),-,27,0,,,,
82,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],70,16,0,,,,
83,-,Imperio,Quo Vadis (Extended Mix),-,26,0,,,,
84,-,Marshmello & Bastille,Happier,-,26,0,74,2019-10-06,74,2019-10-06
85,-,Netzwerk,Memories (Extended 12 Mix),-,17,0,,,,
86,-,Ice MC,Dark Night Rider,-,16,0,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,87,0,,,,
88,-,Loft,Love Is Magic (Radio Edit),-,39,0,,,,
89,-,Twenty 4 Seven,Take Me Away,-,21,0,,,,
90,down,Loft,Hold On (Respect Maximum Mix),78,10,0,,,,
91,down,2 Brothers On the 4th Floor,Dance With Me,67,13,0,,,,
92,down,Le Click,Tonight Is the Night,37,7,0,,,,
93,-,Not Real Presence,Chiki Chika,-,16,0,,,,
94,-,Culture Beat,Mr. Vain,-,7,0,,,,
95,-,Robin Schulz & Piso 21,Oh Child,-,31,0,,,,
