Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,2,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,2,,,,
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,3,2,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,3,2,,,,
5,up,Reik,Me Niego (feat. Ozuna & Wisin),55,2,2,,,,
6,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),12,4,2,,,,
7,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,7,1,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,2,2,,,,
9,down,Right Said Fred,I'm Too Sexy,5,2,2,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,2,40,2019-10-06,40,2019-10-06
11,up,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],67,11,2,,,,
12,up,Technotronic,Pump Up the Jam,16,2,2,,,,
13,down,The Beloved,Sweet Harmony,8,3,2,,,,
14,up,Double You,Run to Me,15,1,2,,,,
15,up,King Africa,Salta,26,5,2,,,,
16,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),20,3,2,,,,
17,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],7,2,2,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,9,2,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,5,2,,,,
20,up,Dagon,Boom Chaka (Tribal Black Mix),54,17,2,,,,
21,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),24,8,2,,,,
22,down,Sebastian Tobon,Vamos Nenas,11,3,2,,,,
23,up,Madleen Kane,You and I,25,2,2,,,,
24,-,Fun Factory,Close to You,-,5,1,,,,
25,down,Ralf Goebel & Axel Coon,Win,22,20,2,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),29,19,2,,,,
27,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,1,,,,
28,-,EAST END,Lady,-,17,1,,,,
29,-,Culture Beat,Mr. Vain,-,7,1,,,,
30,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),61,3,2,,,,
31,up,Blondie,Tide Is High (Sand Dollar Mix),50,1,2,,,,
32,up,Ice MC,Run Fa Cover,35,4,2,,,,
33,up,Cartouche,Touch the Sky,37,13,2,,,,
34,down,Ice MC,Russian Roulette,23,2,2,,,,
35,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,1,,,,
36,-,KC and the Sunshine Band,Give It Up,-,13,1,,,,
37,up,Corona,Get Up and Boogie,42,7,2,,,,
38,up,Calvin Harris,Summer (Extended Mix),56,2,2,,,,
39,up,New Limit,In My Heart,39,3,2,,,,
40,-,Santamaria,Falésia Do Amor,-,7,1,,,,
41,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,14,1,,,,
42,up,Clem,Niegalo Todo (David Armada Remix),44,14,2,,,,
43,-,Charlie Puth,Attention (Acoustic),-,15,1,,,,
44,down,King Africa,Mamá Yo Quiero,43,13,2,,,,
45,down,Calvin Harris,My Way,32,13,2,,,,
46,up,Marshmello & Bastille,Happier,47,26,2,74,2019-10-06,74,2019-10-06
47,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),34,1,2,,,,
48,down,Ace of Base,All That She Wants (Joeysuki Remix),10,3,2,,,,
49,up,Joe Luciano,El Baile De La Botella,51,19,2,,,,
50,down,New Limit,Smile,36,4,2,,,,
51,-,Loft,Hold On (Radio Edit),-,9,1,,,,
52,-,Warner/Chappell Productions,Dusted,-,1,1,,,,
53,up,Video Kids,Woodpeckers from Space,57,9,2,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,1,,,,
55,down,Decadance,Latin Lover (Extended Mix),27,2,2,,,,
56,down,Whigfield,Saturday Night (Radio Mix),17,3,2,,,,
57,down,Chimo Bayo,Así Me Gusta a Mi,52,3,2,,,,
58,down,Masterboy,Show Me Colours,31,4,2,,,,
59,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,1,,,,
60,-,John Paul Young,Love Is In the Air,-,2,1,,,,
61,-,Ice MC,Take Away the Colour,-,12,1,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,31,2,,,,
63,down,Rebeca,Sólo Amante (Remember Version),62,8,2,,,,
64,down,Malone,Codigo (Extended Mix),3,3,2,,,,
65,down,Ice MC,It's a Rainy Day (Christmas Long Version),63,3,2,,,,
66,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,1,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,12,2,,,,
68,up,Love Message,Love Message (Radio Edit),77,40,2,,,,
69,up,Snap!,Rhythm Is a Dancer (12'' Version),73,22,2,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,14,1,,,,
71,-,Global Deejays,Kids (Club Edit),-,20,1,,,,
72,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,1,,,,
73,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,1,,,,
74,-,Willy William,Voodoo Song (Radio Edit),-,24,1,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,1,,,,
76,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,39,1,,,,
77,-,Tina Charles,I Love to Love (P.J. CLUB MIX),-,27,1,,,,
78,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,28,1,,,,
79,down,Afrika Bambaataa,Vibe (Instrumental),71,15,2,,,,
80,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,2,,,,
81,down,Nek,Laura no està (DJ Antoine vs Mad Mark Radio Edit),9,9,2,,,,
82,-,4 the Cause,Stand by Me,-,5,1,,,,
83,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],70,16,2,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,1,,,,
85,down,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],33,33,2,,,,
86,-,Culture Beat,Mr. Vain (Vain Mix),-,7,1,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,15,2,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,1,,,,
