Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,0,,,,
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,3,0,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],14,2,0,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,0,,,,
6,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),8,5,0,,,,
7,down,Malone,Codigo (Extended Mix),3,3,0,,,,
8,up,Technotronic,Pump Up the Jam,16,2,0,,,,
9,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),11,4,0,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,0,40,2019-10-06,40,2019-10-06
11,down,Sebastian Tobon,Vamos Nenas,10,3,0,,,,
12,down,The Beloved,Sweet Harmony,7,3,0,,,,
13,down,Right Said Fred,I'm Too Sexy,12,2,0,,,,
14,-,Syn Cole,Feel Good,-,7,0,,,,
15,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),40,3,0,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,5,0,,,,
17,-,Whigfield,Saturday Night (Radio Mix),-,3,0,,,,
18,up,Ice MC,Run Fa Cover,60,4,0,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),27,19,0,,,,
20,down,Ace of Base,All That She Wants (Joeysuki Remix),18,3,0,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,9,9,0,,,,
22,up,Blondie,Tide Is High (Sand Dollar Mix),39,1,0,,,,
23,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),15,8,0,,,,
24,down,Madleen Kane,You and I,23,2,0,,,,
25,up,King Africa,Salta,29,5,0,,,,
26,up,Ramirez,El Gallinero (Tambalea Mix),69,9,0,,,,
27,-,Taleesa,I Found Luv (Time Mix),-,27,0,,,,
28,-,Dagon,Boom Chaka (Tribal Black Mix),-,17,0,,,,
29,-,Daft Punk,Around the World,-,3,0,,,,
30,up,Maxx,No More (I Can't Stand It),41,21,0,,,,
31,down,Cartouche,Touch the Sky,28,13,0,,,,
32,-,Twenty 4 Seven,Slave To the Music,-,1,0,,,,
33,up,Le Click,Tonight Is the Night,49,7,0,,,,
34,up,Decadance,Latin Lover (Extended Mix),37,2,0,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,0,,,,
36,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,0,,,,
37,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,3,0,,,,
38,up,Snap!,Rhythm Is a Dancer (12'' Version),43,22,0,,,,
39,down,Ice MC,Russian Roulette,22,2,0,,,,
40,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,2,0,,,,
41,up,Corona,Do You Want Me,54,7,0,,,,
42,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),46,3,0,,,,
43,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),31,1,0,,,,
44,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,0,,,,
45,-,Joe Luciano,El Baile De La Botella,-,19,0,,,,
46,-,Antares,Ride On a Meteorite (Radio Edit),-,40,0,,,,
47,up,Masterboy,Feel the Fire,64,2,0,,,,
48,-,Cabballero,Hymn (Trance Club-Mix),-,11,0,,,,
49,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,49,0,,,,
50,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,16,0,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,0,,,,
52,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],74,11,0,,,,
53,-,Troy Love,We Are the Champions (Troy Love Remix),-,31,0,,,,
54,-,Rebeca,Sólo Amante (Remember Version),-,8,0,,,,
55,up,Soraya,(I'll Never Be) Maria Magdalena,73,9,0,,,,
56,-,Gottsha,Do You Wanna Love Me ?,-,24,0,,,,
57,-,Nevada,Take Me to Heaven (Paradise Dub Mix),-,57,0,,,,
58,down,Calvin Harris,Summer (Extended Mix),42,2,0,,,,
59,-,Culture Beat,Mr. Vain (Special Radio Edit),-,20,0,,,,
60,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,0,,,,
61,-,K. Mono,Take My Body (Nu Mix),-,6,0,,,,
62,-,Tiësto,Red Lights,-,32,0,,,,
63,-,Clem,Niegalo Todo (Original Mix),-,43,0,,,,
64,down,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],33,11,0,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,0,,,,
66,-,Anita Ward,Ring My Bell (Mark Vox & Maurizio Verbeni Progressive Mix),-,43,0,,,,
67,down,Afrika Bambaataa,Vibe (Instrumental),58,15,0,,,,
68,down,Loft,Hold On (Radio Edit),56,9,0,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,12,0,,,,
70,-,Miguel Vargas,Saltando Sin Parar,-,70,0,,,,
71,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,0,,,,
72,down,John Paul Young,Love Is In the Air,47,2,0,,,,
73,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,73,0,,,,
74,-,Propellerheads,Spybreak! (Short One),-,17,0,,,,
75,-,Maxx,Get a Way (Scotty Dubmix),-,34,0,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,0,,,,
77,down,New Limit,In My Heart,45,3,0,,,,
78,down,Willy William,Voodoo Song (Radio Edit),70,24,0,,,,
79,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,0,,,,
80,down,Baltimora,Tarzan Boy (Single Version) [Remastered],71,7,0,,,,
81,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,78,0,,,,
82,-,Daft Punk,Harder Better Faster Stronger,-,10,0,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,0,,,,
84,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,84,0,,,,
