Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,49,81,2021-05-02,29,2021-05-16
2,up,Culture Beat,Mr. Vain (Original Radio Edit),23,1,84,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
4,up,Captain Hollywood Project,More and More (Single Version),10,1,122,,,,
5,up,Mr. President,Coco Jamboo,45,2,126,,,,
6,up,Roberto Blades,Si Estuvieras Conmigo,9,1,82,,,,
7,-,Masterboy,Feel the Fire,-,2,67,,,,
8,-,Asle,Thank You (Oxen Butcher Extended Remix),-,2,5,,,,
9,up,Fun Fun,Color My Love,22,2,56,,,,
10,up,Culture Beat,Mr. Vain (Vain Mix),29,7,59,,,,
11,up,Twenty 4 Seven,Slave To the Music,14,1,146,,,,
12,up,Whigfield,Saturday Night (Radio Mix),19,3,111,,,,
13,-,The Beloved,Sweet Harmony (Edit),-,2,14,,,,
14,up,Loft,Mallorca (Radio Edit),25,7,100,,,,
15,down,Technotronic,Pump up the Jam (Radio Edit),6,1,40,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],21,2,162,,,,
17,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),12,10,17,,,,
18,up,2 Brothers On the 4th Floor,Dreams (Radio Version),47,1,107,,,,
19,up,Decadance,Latin Lover (Extended Mix),20,2,159,,,,
20,down,Ice MC,It's a Rainy Day,17,2,90,,,,
21,-,Taleesa,I Found Luv (Club Mix),-,2,45,,,,
22,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,29,,,,
23,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,65,,,,
24,up,Le Click,Tonight Is the Night,28,7,131,,,,
25,up,Technotronic,Pump Up the Jam,32,2,90,,,,
26,-,Roteliuc,Baladas,-,1,27,,,,
27,up,Right Said Fred,I'm Too Sexy,33,2,154,,,,
28,-,DJ Andy T,El Macho,-,8,7,,,,
29,-,Antares,Ride On a Meteorite (Extended Mix),-,29,6,,,,
30,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,70,5,53,,,,
31,-,Love Message,Love Message (90s Radio Edit),-,8,7,,,,
32,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,51,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper,-,2,16,,,,
34,-,Masterboy,Get It On,-,5,78,,,,
35,-,Tina Charles,I Love to Love,-,9,15,,,,
36,up,Double You,Run to Me,49,1,151,,,,
37,-,Technotronic & Ya Kid K,Move This,-,23,15,,,,
38,-,Future City,Only Love (Future Mix),-,10,10,,,,
39,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,4,,,,
40,-,2 Unlimited,Maximum Overdrive,-,24,22,,,,
41,-,Ice MC,Russian Roulette,-,2,107,,,,
42,down,Sarapura,Sessions #53 (Sarapura Remix) [Remix],27,1,5,,,,
43,up,Chiquetere Band,Chiquetere (JUNYO Remix) [Mixed],55,13,3,,,,
44,up,A.B. Logic,The Hitman (7'' Mix),61,4,88,,,,
45,up,Chimo Bayo,Diablo,63,12,59,,,,
46,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,4,,,,
47,down,Daisy & Promo,Full of Ambition,43,1,38,,,,
48,up,Fun Factory,I Wanna B with U,81,2,31,,,,
49,down,The Trammps,Disco Inferno,11,11,4,,,,
50,down,Whigfield,Saturday Night,5,3,57,,,,
51,down,New Limit,Smile,44,4,119,,,,
52,down,New Limit,In My Heart,30,3,130,,,,
53,-,Alesso & Katy Perry,When I'm Gone,-,5,7,,,,
54,down,Zar,Nunca Sin Ti (CB Version 2022),48,5,32,,,,
55,down,Netzwerk,Passion,42,3,32,,,,
56,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,6,,,,
57,-,Avicii,The Nights,-,16,20,,,,
58,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),16,1,61,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,45,,,,
60,-,Nicky Romero & Krewella,Legacy (Radio Edit),-,60,1,,,,
61,-,Polyplex,Large Talons,-,46,1,,,,
62,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,35,,,,
63,-,Whigfield,Doo Whop,-,18,7,,,,
64,down,Fun Factory,Close to You,13,5,83,,,,
65,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),91,19,31,,,,
66,up,Rosali A.,Beggin' (Maneskin Version),74,16,12,,,,
67,-,Captain Jack,Captain Jack (Clubmix),-,20,6,,,,
68,down,Le Click,Tonight Is The Night (Dance Mix),56,3,53,,,,
69,down,Scatman John,Scatman's World,57,12,9,,,,
70,down,Masterboy,I Got to Give It Up (Get Away Mix),50,2,39,,,,
71,up,Video Kids,Woodpeckers From Space (Mixed),80,8,45,,,,
72,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),90,26,21,,,,
73,down,La Bouche,Where Do You Go,18,13,7,,,,
74,down,Promo & D-Passion,The Process,73,2,40,,,,
75,down,Masterboy,Everybody Needs Somebody (Italo Mix),52,3,34,,,,
76,-,Double You,Please Don't Go,-,13,26,,,,
77,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),40,23,41,,,,
78,down,Taleesa,Let Me Be (Club Mix),53,28,29,,,,
79,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,6,,,,
80,-,Promo & Digital Boy,Serious Damage,-,28,2,,,,
81,up,Ramirez,El Gallinero,96,11,20,,,,
82,-,Don Ramón,Waiting for Amy,-,33,10,,,,
83,-,Santamaria,Falésia Do Amor,-,7,6,,,,
84,down,Ice MC,Run Fa Cover,36,4,108,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),84,5,131,,,,
86,down,Da Blitz,Let Me Be (Original Mix),65,8,45,,,,
87,down,Nevada,Take Me to Heaven (Club Mix),75,16,86,,,,
88,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,6,,,,
89,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Ralphi's Club Mix],-,14,7,,,,
90,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],97,18,32,,,,
91,-,Future Beat,X-Tasy (Future Mix),-,12,20,,,,
92,down,Taleesa,I Found Luv (Time Mix),54,27,18,,,,
93,-,Alexia,Uh la la La,-,13,15,,,,
94,-,Sta. Lucia de Moche,La Concheperla,-,8,29,,,,
95,-,Clone,La Cinta Rosa (Acappella),-,54,1,,,,
96,down,Loft,Mallorca (Extended Beach Mix),51,4,60,,,,
97,-,Calvin Harris,Summer,-,3,93,,,,
98,-,Ice MC,Take Away the Colour,-,12,30,,,,
99,-,Apeirophobia,01/02/22,-,37,4,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,3,74,,,,
