Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,16,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],14,2,108,,,,
3,up,Deorro,Five Hours (Radio Edit),12,1,90,,,,
4,up,Ice MC,Run Fa Cover,99,4,72,,,,
5,down,John Paul Young,Love Is In the Air,4,2,80,,,,
6,down,Roberto Blades,Si Estuvieras Conmigo,5,1,28,,,,
7,up,Anabel Englund,London Headache (Purple Disco Machine Remix),19,2,12,,,,
8,up,Freddie Mercury,Living On My Own,31,1,18,,,,
9,down,KAROL G & Maluma,Créeme,2,1,15,,,,
10,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,10,10,,,,
11,-,Corona,Get Up and Boogie,-,7,47,,,,
12,up,Technotronic,Move This,91,6,24,,,,
13,-,New Order,World (The Price of Love) [Radio Edit],-,13,1,,,,
14,down,Right Said Fred,I'm Too Sexy,13,2,104,,,,
15,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Radio Edit],7,7,2,,,,
16,-,Ice MC,Dark Night Rider,-,16,36,,,,
17,-,Lil Roxx,Dile Aló,-,2,8,,,,
18,up,Daft Punk,Around the World,28,3,25,,,,
19,up,Decadance,Latin Lover (Extended Mix),33,2,107,,,,
20,-,Alice Deejay,Better Off Alone,-,5,39,,,,
21,up,Technotronic,Pump Up the Jam (Edit),44,2,106,,,,
22,-,"Trendsetter, Mark West & Niche",Senses (90's Eurodance Mix),-,22,1,,,,
23,-,Netzwerk,Passion (Extended 12 Mix),-,11,13,,,,
24,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,7,3,,,,
25,down,D.White,Don't Be Shy (Extended Mix),24,1,26,,,,
26,-,ID,Id (ID Remix),-,26,1,,,,
27,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),52,1,99,,,,
28,-,Promo & D-Passion,The Process,-,2,26,,,,
29,down,Technotronic,Pump up the Jam (Radio Edit),9,1,4,,,,
30,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,10,,,,
31,-,2 Unlimited,Maximum Overdrive,-,24,13,,,,
32,-,Double X Voice,Everybody Get Up (feat. Manola) [Matrix Dance Mix],-,32,1,,,,
33,up,Chris Phillips & Alexia,I Never Needed,57,19,8,,,,
34,up,Not Real Presence,Chiki Chika,49,16,81,,,,
35,up,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere),82,27,5,,,,
36,up,Calvin Harris,Summer,76,3,52,,,,
37,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,68,,,,
38,-,Twenty 4 Seven,Greatest Hits Megamix,-,28,1,,,,
39,-,Le Click,Tonight Is the Night,-,7,88,,,,
40,-,Playahitty,The Summer Is Magic 2008 (John Marks Radio Edit),-,10,2,,,,
41,-,Roberto Blades,Ya No Regreso Contigo,-,1,15,,,,
42,-,Taleesa,I Found Luv (Club Mix),-,2,33,,,,
43,down,Masterboy,I Got to Give It Up (Italo Mix),42,12,31,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,47,5,16,,,,
45,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,9,,,,
46,up,Chimo Bayo,Diablo,85,12,40,,,,
47,-,Culture Beat,Anything,-,4,56,,,,
48,up,New Limit,In My Heart,89,3,94,,,,
49,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),65,6,14,,,,
50,-,CB Milton,It's a Loving Thing,-,21,27,,,,
51,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,5,,,,
52,up,The Beloved,Sweet Harmony,61,3,62,,,,
53,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,90,,,,
54,down,surf mesa,Ily,38,1,33,63,2020-04-19,18,2020-07-12
55,-,Culture Beat,Mr. Vain (Vain Mix),-,7,42,,,,
56,-,Ab Logic,The Hitman (Extended Version),-,3,13,,,,
57,down,Mr. President,Coco Jamboo,51,2,79,,,,
58,-,Jamiroquai,Virtual Insanity,-,4,16,,,,
59,up,Video Kids,Woodpeckers From Space (Mixed),100,8,7,,,,
60,up,Baltimora,Tarzan Boy (Single Version) [Remastered],75,7,44,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,103,,,,
62,-,Bobby Lone,Give Me Your Love,-,6,51,,,,
63,up,Masterboy,Generation of Love,70,15,10,,,,
64,down,Le Click,Tonight Is The Night (Dance Mix),54,3,21,,,,
65,up,RÜFÜS DU SOL,On My Knees (Mixed),84,51,4,,,,
66,-,Double You,Dancing With an Angel (Angel Mix),-,23,2,,,,
67,-,Masterboy,Baby Let It Be,-,10,33,,,,
68,-,Galantis,Runaway (U & I),-,12,10,,,,
69,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],55,7,54,,,,
70,-,Daisy & Promo,Full of Ambition,-,1,19,,,,
71,down,Masterboy,Get It On,64,5,50,,,,
72,-,ATB,Don't Stop,-,15,10,,,,
73,-,Silver Convention,Fly Robin Fly,-,73,1,,,,
74,-,Fun Factory,Close to You,-,5,51,,,,
75,-,Randy Bush,Elevation,-,16,95,,,,
76,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,75,,,,
77,-,"Koosen, Green Bull & FETS",Mood,-,76,1,,,,
78,-,Double You,Run to Me,-,1,108,,,,
79,down,New Limit,Smile,27,4,94,,,,
80,down,La Bouche,I Love to Love,46,9,53,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,81,1,,,,
82,up,Scatman John,Scatman (Mixed),97,23,15,,,,
83,-,Riverside People,Fantasy Dancing (Seaside Mix),-,83,1,,,,
84,-,K. Mono,Take My Body (Acapella),-,31,3,,,,
85,down,DJ Company,Holiday In the Land of Love,72,44,8,,,,
86,-,Pet Shop Boys,It's a Sin (Remastered),-,35,2,,,,
87,-,Twenty 4 Seven,Slave To the Music,-,1,101,,,,
88,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,33,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,98,,,,
90,down,D.O.N.S. & Technotronic,Pump up the Jam,63,8,9,,,,
91,-,Nevada,Take Me to Heaven (FM Edit),-,24,3,,,,
92,down,Party Favor & K.Flay,Superhuman (With K.Flay),68,53,2,,,,
93,down,Calvin Harris,Blame (feat. John Newman),66,16,52,,,,
94,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,48,,,,
95,-,Patty Ryan,"You're My Love, You're My Life",-,1,7,,,,
96,down,Parade,Estación Espacial,77,52,3,,,,
97,-,Culture Beat,Mr. Vain,-,7,30,,,,
98,-,Darude,Sandstorm,-,44,8,,,,
99,-,MC Sar & The Real McCoy,Undercover,-,7,14,,,,
100,-,Alexia,Summer is Crazy,-,12,3,,,,
