Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,31,,,,
2,up,Double You,Run to Me,20,1,41,,,,
3,up,Calvin Harris,Summer (Extended Mix),3,2,15,,,,
4,down,Vicetone & Tony Igy,Astronomia,2,1,18,99,2020-04-05,44,2020-04-12
5,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],4,2,12,,,,
6,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,1,,,,
7,-,Technotronic,Pump Up the Jam,-,2,25,,,,
8,up,Whigfield,Saturday Night (Radio Mix),11,3,33,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,34,,,,
10,up,Deorro,Five Hours (Radio Edit),92,1,15,,,,
11,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),23,4,33,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,41,,,,
13,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),8,6,26,,,,
14,down,surf mesa,Ily,10,1,7,63,2020-04-19,18,2020-07-12
15,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,2,39,,,,
16,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],59,11,21,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,11,29,,,,
18,down,Madleen Kane,You and I,9,2,39,,,,
19,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,19,1,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,5,39,,,,
21,down,Technotronic,Pump Up the Jam (Edit),17,2,34,,,,
22,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,6,,,,
23,up,Mr. President,Coco Jamboo,67,2,12,,,,
24,up,Decadance,Latin Lover (Extended Mix),28,2,30,,,,
25,up,Ace of Base,All That She Wants (Joeysuki Remix),36,3,25,,,,
26,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,2,,,,
27,-,Netzwerk,Passion (Extended 12 Mix),-,11,7,,,,
28,up,John Paul Young,Love Is In the Air,33,2,27,,,,
29,up,Nevada,Take Me to Heaven (Club Mix),87,16,26,,,,
30,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",46,13,26,,,,
31,-,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],-,11,13,,,,
32,up,Not Real Presence,Chiki Chika,34,16,26,,,,
33,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,33,1,,,,
34,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,16,,,,
35,-,KC and the Sunshine Band,Give It Up,-,13,9,,,,
36,-,4 the Cause,Stand by Me,-,5,26,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,15,19,,,,
38,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,14,,,,
39,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],60,18,7,,,,
40,down,Giulia Be,Chiquita Suelta,39,3,19,,,,
41,down,Right Said Fred,I'm Too Sexy,5,2,41,,,,
42,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),21,3,31,,,,
43,up,Captain Hollywood Project,More and More (Single Version),86,1,18,,,,
44,down,Twenty 4 Seven,Slave To the Music,40,1,30,,,,
45,-,Rudimental,Sun Comes Up (feat. James Arthur) [OFFAIAH Remix],-,45,1,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,40,,,,
47,down,Juanc Rmx,Ahora Todo Cambio,38,22,4,,,,
48,-,Cortina,Music Is Moving (Nik Fish Hard Remix),-,32,4,,,,
49,-,New Limit,In My Heart,-,3,33,,,,
50,up,Fun Fun,I'm Needin' You (Radio Club Mix),54,12,16,,,,
51,-,Real Hype,Train of Love,-,5,13,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,12,27,,,,
53,down,Masterboy,I Got to Give It Up (Get Away Mix),50,2,16,,,,
54,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,19,,,,
55,-,Rebeca,Sólo Amante (Remember Version),-,8,18,,,,
56,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,1,38,,,,
57,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],66,7,16,,,,
58,-,Chimo Bayo,Diablo,-,12,6,,,,
59,-,Cabballero,Hymn (Radio Trance Mix),-,30,10,,,,
60,up,Project P,I Give You All My Love (Soft Radio Mix),73,16,7,,,,
61,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],70,16,23,,,,
62,down,Whigfield,Saturday Night,37,3,18,,,,
63,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,13,,,,
64,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),84,3,24,,,,
65,-,Alexia,Number One,-,10,11,,,,
66,down,A.B. Logic,The Hitman (7'' Mix),51,4,25,,,,
67,-,Corona,Get Up and Boogie,-,7,17,,,,
68,-,LTN,City of Lights (Radio Edit),-,9,5,,,,
69,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,25,6,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,3,20,,,,
71,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,9,,,,
72,-,Maxx,No More (I Can't Stand It),-,21,19,,,,
73,-,Da Blitz,Stay with Me (Radio Edit),-,7,21,,,,
74,-,Lauren Newton & Newton,Streamline,-,21,13,,,,
75,up,Calvin Harris,Blame (feat. John Newman),100,16,10,,,,
76,down,New Limit,Smile,24,4,36,,,,
77,-,DJ Bobo,Everybody,-,16,9,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,22,,,,
79,-,2 Brothers On the 4th Floor,Dance With Me,-,13,15,,,,
80,-,Twenty 4 Seven,Keep On Tryin',-,6,20,,,,
81,up,DJ Snake,Middle (feat. Bipolar Sunshine),89,7,28,,,,
82,down,Masterboy,Feel the Fire,74,2,22,,,,
83,-,Masterboy,Show Me Colours (Radio Edit),-,26,2,,,,
84,-,Double You,Dancing With an Angel (Radio Mix),-,41,11,,,,
85,-,Netzwerk,Memories,-,5,4,,,,
86,down,Plug Ins,Wonderwall (Down Mix),55,26,22,,,,
87,-,Ice MC,It's a Rainy Day,-,2,13,,,,
88,-,Culture Beat,Mr. Vain,-,7,4,,,,
89,-,Taleesa,I Found Luv (Club Mix),-,2,13,,,,
90,-,Whigfield,Big Time,-,20,12,,,,
91,down,Calvin Harris,My Way,58,13,27,,,,
92,-,Imperio,Quo Vadis (Extended Mix),-,26,15,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,13,,,,
94,down,Le Click,Tonight Is the Night,43,7,27,,,,
95,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,10,,,,
96,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,4,,,,
97,down,Loft,Mallorca (Radio Edit),45,7,11,,,,
98,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,19,1,,,,
99,down,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),48,43,7,,,,
100,-,Loft,Hold On (Respect Maximum Mix),-,10,8,,,,
