Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deorro,Five Hours (Radio Edit),13,1,71,,,,
2,up,Roberto Blades,Si Estuvieras Conmigo,9,1,10,,,,
3,up,John Paul Young,Love Is In the Air,16,2,62,,,,
4,-,Technohead,Eeeeyo,-,2,1,,,,
5,down,D.White,Don't Be Shy (Extended Mix),1,1,6,,,,
6,down,Twenty 4 Seven,Slave To the Music,5,1,88,,,,
7,up,Chico & Tom,Where Do You Go (Club Radio Edit),29,4,8,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),37,1,55,,,,
9,down,Patrick Hernandez,Born to Be Alive (Mix 79),4,2,75,,,,
10,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),25,4,80,,,,
11,up,Fun Factory,Close to You,45,5,42,,,,
12,up,Daft Punk,Around the World,27,3,21,,,,
13,-,Franco DLT,Esta Noche,-,6,8,,,,
14,-,Maxx,Get a Way (Club Mix),-,14,21,,,,
15,-,Ab Logic,The Hitman (Extended Version),-,3,11,,,,
16,down,Ace of Base,All That She Wants (Joeysuki Remix),8,3,60,,,,
17,-,Drumr828,Spring,-,1,20,,,,
18,-,Whigfield,Saturday Night,-,3,45,,,,
19,up,New Limit,Smile,53,4,74,,,,
20,down,Double You,Run to Me,12,1,99,,,,
21,-,Kaskade,Gone (feat. Late Night Alumni),-,21,1,,,,
22,up,Technotronic,Pump Up the Jam (Edit),40,2,88,,,,
23,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],31,2,89,,,,
24,-,Taleesa,I Found Luv (Club Mix),-,2,25,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,41,3,85,,,,
26,up,Decadance,Latin Lover (Extended Mix),33,2,88,,,,
27,down,Ñejo,Y Si la Ves,26,3,8,,,,
28,down,Captain Hollywood Project,More and More,2,2,10,,,,
29,-,Snow,Informer 2018 (Electro Edit),-,20,3,,,,
30,up,Ice MC,Russian Roulette (Long Version),54,5,8,,,,
31,-,Avicii,The Nights,-,16,3,,,,
32,up,Chimo Bayo,Así Me Gusta a Mi,34,3,33,,,,
33,-,Gigi D'Agostino,L'amour Toujours ( Gigi Dag Radio Mix ),-,4,2,,,,
34,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,63,,,,
35,-,Calvin Harris,Summer (Extended Mix),-,2,32,,,,
36,-,CB Milton,It's a Loving Thing,-,21,21,,,,
37,up,Not Real Presence,Chiki Chika,67,16,66,,,,
38,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),63,3,53,,,,
39,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,1,,,,
40,-,Cabballero,Hymn (Trance Club-Mix),-,11,14,,,,
41,up,Randy Bush,Elevation,87,16,79,,,,
42,down,Project P,I Give You All My Love (Soft Radio Mix),21,16,45,,,,
43,-,Nevada,Take Me to Heaven (Club Mix),-,16,47,,,,
44,up,Julio Leal & Javi Leal,The Alchemy,49,5,27,,,,
45,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,33,,,,
46,down,Culture Beat,Anything,14,4,40,,,,
47,up,2 Raff,Don't Stop the Music (Radio Cut),83,12,26,,,,
48,-,"Zedd, Maren Morris & Grey",The Middle,-,14,16,,,,
49,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,26,,,,
50,-,Ken Laszlo,Hey Hey Guy,-,44,9,,,,
51,down,Twenty 4 Seven,Keep On Tryin',50,6,37,,,,
52,down,Le Click,Tonight Is the Night,19,7,79,,,,
53,up,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),94,16,27,,,,
54,-,Loft,Mallorca (Radio Edit),-,7,55,,,,
55,-,Captain Hollywood Project,More and More (Single Version),-,1,59,,,,
56,up,Plug Ins,Wonderwall (Down Mix),70,26,60,,,,
57,-,Technotronic,Move This,-,6,16,,,,
58,down,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),56,56,5,,,,
59,up,Riverside People,Fantasy Dancing (Radio Mix),78,8,21,,,,
60,-,JS16,Stomp to My Beat (Factory Club Mix),-,18,13,,,,
61,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,92,,,,
62,-,Maxx,No More (Club Mix),-,7,3,,,,
63,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),60,28,23,,,,
64,down,Ice MC,Run Fa Cover,48,4,57,,,,
65,-,Kriss,Strangers,-,28,2,,,,
66,down,Blondie,Tide Is High (Sand Dollar Mix),38,1,21,,,,
67,up,Culture Beat,Got to Get It,69,8,15,,,,
68,up,New Limit,In My Heart,93,3,78,,,,
69,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,36,,,,
70,-,Double Vision,Knockin (First Radio Mix),-,3,23,,,,
71,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,30,,,,
72,-,Heaven & Earth,The Different Story (World of Lust and Crime) [Essencial Mix],-,35,5,,,,
73,-,Double You,Part-Time Lover,-,31,18,,,,
74,up,Corona,Do You Want Me,88,7,34,,,,
75,up,Julio Leal & Javi Leal,Mediterraneo,91,6,28,,,,
76,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,41,,,,
77,-,Taleesa,Let Me Be (Club Mix),-,28,18,,,,
78,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),72,5,42,,,,
79,-,Twenty 4 Seven,Take Me Away,-,21,29,,,,
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,97,,,,
81,down,Chimo Bayo,Diablo,74,12,24,,,,
82,-,Masterboy,Baby Let It Be,-,10,29,,,,
83,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,11,,,,
84,-,Colin Hennerz,Faster,-,84,1,,,,
85,up,A.B. Logic,The Hitman (7'' Mix),90,4,60,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,6,,,,
87,-,Daniele Kama,Foly's Cafe,-,87,1,,,,
88,-,DJ Company,Hey Everybody (Club Version),-,18,14,,,,
89,-,Damned & Jakoban,Pina Colada,-,19,3,,,,
90,down,Bobby Lone,Give Me Your Love,85,6,35,,,,
91,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,9,,,,
92,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],64,16,52,,,,
93,down,Masterboy,Everybody Needs Somebody (Italo Mix),61,3,15,,,,
94,down,Patty Ryan,"You're My Love, You're My Life",76,1,4,,,,
95,-,Capital Sound,Higher Love (Radio Mix),-,49,2,,,,
96,-,Masterboy,Feel the Fire,-,2,45,,,,
97,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,26,,,,
98,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,7,,,,
99,down,Rebeca,Sólo Amante (Remember Version),97,8,63,,,,
100,down,Real System,There Is No More Love (Extended Club),65,24,6,,,,
