Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drumr828,Spring,1,1,9,,,,
2,up,Double You,Run to Me,5,1,78,,,,
3,up,Whigfield,Saturday Night (Radio Mix),16,3,64,,,,
4,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),9,3,8,,,,
5,-,King Africa,Salta,-,5,37,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),21,1,7,81,2021-05-02,29,2021-05-16
7,down,Deorro,Five Hours (Radio Edit),2,1,51,,,,
8,up,DJ Manix,Baila Conmigo,23,4,6,,,,
9,up,Captain Hollywood Project,More and More (Single Version),14,1,48,,,,
10,-,Fatboy Slim,Gangster Trippin,-,1,52,,,,
11,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,24,,,,
12,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,65,,,,
13,-,Riverside People,Fantasy Dancing (Hollywoods Mix),-,13,2,,,,
14,up,Decadance,Latin Lover (Extended Mix),15,2,67,,,,
15,-,DJ Bobo,Take Control (Club Dance Mix),-,15,1,,,,
16,-,2 Unlimited,The Real Thing,-,16,1,,,,
17,down,Twenty 4 Seven,Slave To the Music,4,1,67,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,11,,,,
19,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],26,19,5,,,,
20,up,Culture Beat,Mr. Vain,77,7,23,,,,
21,down,Mr. President,Coco Jamboo,19,2,49,,,,
22,-,Ice MC,Take Away the Colour,-,12,10,,,,
23,up,Vicetone & Tony Igy,Astronomia,35,1,55,99,2020-04-05,44,2020-04-12
24,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),7,3,68,,,,
25,up,Not Real Presence,Chiki Chika,30,16,56,,,,
26,up,Julio Leal & Javi Leal,Mediterraneo,52,6,10,,,,
27,-,Nevada,Take Me to Heaven (Club Mix),-,16,34,,,,
28,-,Ab Logic,The Hitman (Extended Version),-,3,2,,,,
29,-,DJ Bobo,Everybody,-,16,44,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,64,,,,
31,up,Culture Beat,Mr. Vain (Original Radio Edit),32,1,42,,,,
32,up,Fun Factory,Close to You,46,5,26,,,,
33,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,15,77,2020-01-19,77,2020-01-19
34,up,Project P,I Give You All My Love (Soft Radio Mix),95,16,26,,,,
35,-,New Limit,Smile,-,4,55,,,,
36,up,Loft,Hold On (Radio Edit),41,9,20,,,,
37,down,Technotronic,Pump Up the Jam (Edit),17,2,68,,,,
38,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,24,,,,
39,-,Technotronic,Pump Up the Jam,-,2,51,,,,
40,-,Antares,Ride On a Meteorite (Radio Edit),-,40,6,,,,
41,up,2 Brothers On the 4th Floor,Dreams (Radio Version),44,1,59,,,,
42,-,Taleesa,Let Me Be (Club Mix),-,28,2,,,,
43,-,Taleesa,I Found Luv (Time Mix),-,27,6,,,,
44,-,Shift K3Y,Do Me No Good,-,44,1,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,5,76,,,,
46,-,Lauren Newton & Newton,Streamline,-,21,16,,,,
47,down,New Limit,In My Heart,37,3,57,,,,
48,down,Calvin Harris,Summer,34,3,25,,,,
49,-,Netzwerk,Memories (Underground Mix),-,22,6,,,,
50,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,20,1,,,,
51,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",24,13,63,,,,
52,down,Twenty 4 Seven,Keep On Tryin',6,6,23,,,,
53,down,A.B. Logic,The Hitman (7'' Mix),43,4,50,,,,
54,down,Julio Leal & Javi Leal,The Alchemy,13,5,11,,,,
55,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,1,78,,,,
56,-,Rebeca,Duro de Pelar (Monica X Remix),-,23,3,,,,
57,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),20,1,75,,,,
58,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,9,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),53,3,47,,,,
60,-,Video Kids,Woodpeckers from Space,-,9,24,,,,
61,-,Bobby Lone,Give Me Your Love,-,6,17,,,,
62,up,Calvin Harris,Blame (feat. John Newman),68,16,41,,,,
63,-,Paffendorf,Where Are You,-,17,2,,,,
64,-,Chimo Bayo,Así Me Gusta a Mi,-,3,22,,,,
65,up,Corona,Do You Want Me,72,7,28,,,,
66,-,2 Unlimited,Tribal Dance,-,9,17,,,,
67,down,Randy Bush,Elevation,48,16,62,,,,
68,down,Valencia No Existe,Heaven's Rave (Sonido Mix),56,33,4,,,,
69,down,Double Vision,Knockin (First Radio Mix),38,3,12,,,,
70,down,Le Click,Tonight Is the Night,63,7,62,,,,
71,up,Ice MC,It's a Rainy Day (Christmas Long Version),91,3,16,,,,
72,down,Plug Ins,Wonderwall (Down Mix),60,26,50,,,,
73,-,Ace of Base,Beautiful Life,-,73,1,,,,
74,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,6,,,,
75,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],58,7,28,,,,
76,-,Ken Laszlo,You're My Heart You're My Soul,-,3,2,,,,
77,-,Culture Beat,Mr. Vain (Vain Mix),-,7,12,,,,
78,down,Radiorama,Chance to Desire,31,31,2,,,,
79,up,Endroi,Not Available,99,3,10,,,,
80,-,Cetu Javu,Por Qué,-,14,19,,,,
81,-,Masterboy,Baby Let It Be,-,10,22,,,,
82,up,T-78 & TKNO,Snake Face,89,45,8,,,,
83,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),98,3,40,,,,
84,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,13,,,,
85,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,62,,,,
86,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,21,,,,
87,-,La Bouche,I Love to Love,-,9,30,,,,
88,down,Captain Hollywood Project,Impossible (Radio Edit),22,6,4,,,,
89,down,Benny Benassi Presents The Biz,Satisfaction,66,15,9,,,,
90,down,K. da 'Cruz,New High Energy (Single Mix),84,17,7,,,,
91,down,Ice MC,Run Fa Cover,67,4,40,,,,
92,up,Rebeca,Sólo Amante (Remember Version),100,8,48,,,,
93,up,Ken Laszlo,What a Lonely Night,96,75,3,,,,
94,-,Da Blitz,Let Me Be (Original Mix),-,8,19,,,,
95,down,Ken Laszlo,Hey Hey Guy,75,44,7,,,,
96,-,Technotronic,Move This,-,6,13,,,,
97,-,Mr. President,Up'n Away 2k (Radio Edit 2000),-,62,2,,,,
98,down,Fun Fun,I'm Needin' You (Radio Club Mix),78,12,39,,,,
99,-,New Limit,Lies,-,42,5,,,,
100,-,Plug Ins,Wonderwall (Arkane Mix),-,21,11,,,,
