Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2 Brothers On the 4th Floor,Dreams (Radio Version),14,1,133,,,,
2,down,DJ Suede The Remix God,O'reilly (Remix),1,1,75,81,2021-05-02,29,2021-05-16
3,-,Deorro,La Cita (feat. Ally Brooke),-,3,1,,,,
4,up,Twenty 4 Seven,Slave To the Music,13,1,172,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],84,2,188,,,,
6,up,Culture Beat,Mr. Vain (Original Radio Edit),12,1,110,,,,
7,up,Roberto Blades,Si Estuvieras Conmigo,9,1,108,,,,
8,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,1,,,,
9,up,ティナ・チャールズ,I Love to Love,19,5,4,,,,
10,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,10,4,,,,
11,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),31,1,84,,,,
12,up,Ice MC,It's a Rainy Day,25,2,116,,,,
13,down,Technotronic,Pump up the Jam (Radio Edit),4,1,58,,,,
14,-,DJ Niar,Alienta Peruano,-,14,1,,,,
15,up,Decadance,Latin Lover (Extended Mix),15,2,185,,,,
16,up,Fun Fun,Color My Love,32,2,80,,,,
17,-,The Beloved,Sweet Harmony (Edit),-,2,23,,,,
18,down,Riton & Kah-Lo,Fake ID,3,1,7,,,,
19,-,Netzwerk,Passion,-,3,49,,,,
20,down,Loft,Mallorca (Radio Edit),16,7,125,,,,
21,up,Video Kids,Woodpeckers From Space (Mixed),26,8,71,,,,
22,down,Snap!,"The Power (7"" Version)",2,1,19,,,,
23,-,Fun Fun,I'm Needin' You (Club Mix),-,4,8,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,45,11,83,,,,
25,up,Technotronic,Get Up (Before the Night Is Over),51,2,48,,,,
26,up,Le Click,Tonight Is The Night (Dance Mix),39,3,70,,,,
27,up,Stacey Q,Two of Hearts,79,8,14,,,,
28,-,Calvin Harris,Summer (Extended Mix),-,2,33,,,,
29,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),17,10,42,,,,
30,down,A.B. Logic,The Hitman (7'' Mix),27,4,114,,,,
31,-,Alesso & Katy Perry,When I'm Gone,-,5,9,,,,
32,-,Masterboy,Feel the Fire,-,2,79,,,,
33,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,32,,,,
34,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),64,20,18,,,,
35,-,Le Click,Tonight Is the Night (Radio Edit),-,2,17,,,,
36,up,Alexia,Uh la la La,80,13,34,,,,
37,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),46,1,154,,,,
38,down,Whigfield,Saturday Night,24,3,83,,,,
39,down,Mr. President,Coco Jamboo,30,2,149,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,4,,,,
41,up,Nevada,Take Me to Heaven (Club Mix),77,16,108,,,,
42,-,Mashead,Jane Is Calling,-,23,22,,,,
43,down,Chimo Bayo,Diablo,36,12,83,,,,
44,up,Digital Base Project,Do What U Wanna Do,65,21,9,,,,
45,up,Taleesa,Let Me Be (Club Mix),52,28,44,,,,
46,-,The Beloved,Sweet Harmony,-,3,87,,,,
47,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,9,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,149,,,,
49,-,Pablo Control,El Juramento (Radio Edit),-,49,4,,,,
50,-,Taleesa,I Found Luv (Energy Mix),-,50,4,,,,
51,down,Le Click,Tonight Is the Night,29,7,154,,,,
52,-,Double You,Run to Me,-,1,174,,,,
53,up,La Bouche,I Love to Love,59,9,103,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,3,85,,,,
55,down,Beatsonik,Tenia Razon,41,14,2,,,,
56,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],67,7,80,,,,
57,down,Bushman,No 1 Else (Radio Mix),44,13,50,,,,
58,up,Corona,Get Up and Boogie,68,7,93,,,,
59,-,KAROL G,TQG,-,59,1,,,,
60,down,Taleesa,I Found Luv (Club Mix),23,2,68,,,,
61,down,DJ Bobo,Everybody (Radio Mix),58,7,24,,,,
62,-,Scatman John,Scatman's World,-,12,27,,,,
63,-,Double You,Dancing With an Angel (Angel Mix),-,23,8,,,,
64,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,22,,,,
65,up,Zar,Nunca Sin Ti (CB Version 2022),74,5,52,,,,
66,up,New Limit,In My Heart,94,3,153,,,,
67,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,14,,,,
68,-,Maxx,No More (I Can't Stand It),-,21,39,,,,
69,-,Whigfield,Doo Whop,-,18,16,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
71,-,Ice MC,Run Fa Cover,-,4,128,,,,
72,-,Hope,Tree Frog (Original Mix),-,49,12,,,,
73,up,Masterboy,Baby Let It Be,75,10,62,,,,
74,-,Ramirez,El Gallinero,-,11,38,,,,
75,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,10,,,,
76,-,Baltimora,Woody Boogie (Remastered),-,22,3,,,,
77,-,Ice MC,Dark Night Rider,-,16,54,,,,
78,-,Imperio,Quo Vadis,-,11,31,,,,
79,down,DJ Company,Hey Everybody,50,11,9,,,,
80,down,leonardo Favio,Fuiste Mia Un Verano,54,22,27,,,,
81,-,The Farmlopez,La Kabra,-,11,25,,,,
82,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,61,,,,
83,up,Culture Beat,Got to Get It,91,8,47,,,,
84,-,Culture Beat,Mr. Vain,-,7,68,,,,
85,down,Dario Nunez & Paco Pil,Viva la Fiesta,43,1,6,,,,
86,-,Cascada,What Hurts the Most (Ultrabeat Remix),-,9,9,,,,
87,-,Masterboy,Show Me Colours (Maxi Mix),-,21,31,,,,
88,down,New Limit,Scream,55,16,59,,,,
89,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),38,38,7,,,,
90,up,Masterboy,Everybody Needs Somebody (Italo Mix),92,3,49,,,,
91,down,Bobby Lone,Give Me Your Love,40,6,108,,,,
92,down,Technotronic,Get Up (Edit) [Before the Night Is Over],82,13,49,,,,
93,-,M.A.N.,Down Under (Flaute Raggamix),-,60,4,,,,
94,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,11,,,,
95,-,Maxx,Get a Way (Club Mix),-,14,44,,,,
96,-,The Biddu Orchestra,Girl You'll Be a Woman Soon,-,36,1,,,,
97,down,Captain Hollywood Project,More and More (Single Version),8,1,146,,,,
98,-,Fun Factory,Close to You,-,5,99,,,,
99,down,Masterboy,Get It On,62,5,99,,,,
100,-,2 Brothers On the 4th Floor,Dance With Me,-,13,54,,,,
