Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,3,1,14,,,,
2,up,KAROL G & Maluma,Créeme,2,1,13,,,,
3,up,Kool & The Gang,Jungle Boogie,8,2,4,,,,
4,down,Snap!,"The Power (7"" Version)",1,1,4,,,,
5,-,Roberto Blades,Poquita Fe,-,5,8,,,,
6,down,Deorro,Five Hours (Radio Edit),5,1,88,,,,
7,up,D.White,Don't Be Shy (Extended Mix),37,1,24,,,,
8,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,24,,,,
9,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),21,1,13,,,,
10,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,4,,,,
11,up,Technotronic,Pump Up the Jam (Edit),16,2,104,,,,
12,down,Anabel Englund,London Headache (Purple Disco Machine Remix),4,2,10,,,,
13,up,Ace of Base,All That She Wants (Joeysuki Remix),20,3,71,,,,
14,down,John Paul Young,Love Is In the Air,6,2,78,,,,
15,up,Masterboy,Generation of Love,87,15,8,,,,
16,-,Antares,Ride On a Meteorite (Radio Edit),-,2,5,,,,
17,down,Captain Hollywood Project,More and More (Single Version),9,1,67,,,,
18,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,1,4,,,,
19,-,DJ Bobo,Everybody (Radio Mix),-,7,6,,,,
20,down,Freddie Mercury,Living On My Own,13,1,16,,,,
21,-,The Beloved,Sweet Harmony,-,3,60,,,,
22,-,Asle,Thank You (Oxen Butcher Extended Remix),-,2,3,,,,
23,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,7,,,,
24,up,2 Unlimited,Maximum Overdrive,74,24,12,,,,
25,-,Doug Gomez,Oracion (Merecumbe Soul Mix),-,25,1,,,,
26,up,Alice Deejay,Better Off Alone,81,5,38,,,,
27,up,Calvin Harris,Blame (feat. John Newman),59,16,50,,,,
28,-,Mr. President,Coco Jamboo,-,2,77,,,,
29,down,MC Hammer,U Can'T Touch This,28,9,9,,,,
30,up,Decadance,Latin Lover (Extended Mix),31,2,105,,,,
31,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],32,2,106,,,,
32,-,Chico & Tom,Where Do You Go (Andytaker Radio Edit),-,3,5,,,,
33,-,Corona,Get Up and Boogie,-,7,46,,,,
34,-,Raphael Siqueira & Jess Benevides,Don't Start Now (Radio Edit),-,34,2,,,,
35,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,8,,,,
36,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,16,1,,,,
37,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),39,1,97,,,,
38,-,Padre Sergio Valverde,Sin la Mascarilla Hay Covid Pa Ti Hay Covid Pa Mi,-,38,1,,,,
39,-,Tiësto & KAROL G,Don't Be Shy,-,4,1,,,,
40,-,Galantis,No Money (Dillon Francis Remix),-,40,1,,,,
41,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,3,,,,
42,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere),-,27,3,,,,
43,down,Roa,Ready for Summer,25,25,2,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,47,5,14,,,,
45,up,La Bouche,I Love to Love,72,9,51,,,,
46,up,surf mesa,Ily,58,1,31,63,2020-04-19,18,2020-07-12
47,-,Stacey Q,Two of Hearts,-,8,8,,,,
48,-,Party On Demand,Blinding Lights (Edit),-,29,4,,,,
49,-,Mack Jaramillo,Ping Pong Sumer,-,22,5,,,,
50,down,Roberto Blades,Si Estuvieras Conmigo,44,1,26,,,,
51,-,Fun Factory,Close to You,-,5,50,,,,
52,-,Information Society,What's on Your Mind (Pure Energy),-,52,1,,,,
53,down,Sta. Lucia de Moche,La Concheperla,51,8,11,,,,
54,up,Video Kids,Woodpeckers From Space (Mixed),60,8,5,,,,
55,down,Calvin Harris,Summer,23,3,50,,,,
56,-,Bushman,No 1 Else (Radio Mix),-,13,17,,,,
57,-,A.B. Logic,The Hitman (7'' Mix),-,4,65,,,,
58,-,Ice MC,Dark Night Rider,-,16,35,,,,
59,down,Randy Bush,Elevation,56,16,94,,,,
60,-,Taleesa,Let Me Be (Club Mix),-,28,21,,,,
61,-,Loft,Mallorca (Radio Edit),-,7,63,,,,
62,-,Conj. San Miguel de Piura,San Miguel de Piura,-,40,2,,,,
63,-,Alan Walker,The Spectre,-,61,4,,,,
64,down,Le Click,Tonight Is the Night,10,7,87,,,,
65,down,Ice MC,Russian Roulette,52,2,74,,,,
66,down,Culture Beat,Mr. Vain (Vain Mix),15,7,41,,,,
67,down,Luis Radio & Raffa & Tony Loreto,Workout 'Main Mix',61,61,5,,,,
68,down,Masterboy,I Got to Give It Up (Italo Mix),38,12,29,,,,
69,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],76,32,13,,,,
70,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,19,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,49,3,101,,,,
72,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],91,4,24,77,2020-01-19,77,2020-01-19
73,-,Ace of Base,Happy Nation (Faded Edit),-,24,5,,,,
74,-,Michael Sembello,Maniac (80s Flashback Dance Fitness Mix),-,74,1,,,,
75,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,75,1,,,,
76,down,New Limit,Smile,55,4,92,,,,
77,-,Le Click,Tonight Is The Night (Dance Mix),-,3,19,,,,
78,-,Darude,Sandstorm,-,44,7,,,,
79,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,15,,,,
80,down,Fun Fun,I'm Needin' You (Radio Club Mix),30,12,47,,,,
81,down,Mimi,Jambo Jambo,27,3,19,,,,
82,down,MC Sar & The Real McCoy,Undercover,78,7,13,,,,
83,-,Guti,El Solitario (Carl Craig Remix),-,27,8,,,,
84,-,Not Real Presence,Chiki Chika,-,16,79,,,,
85,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,1,,,,
86,down,New Limit,In My Heart,11,3,92,,,,
87,-,Ramirez,El Gallinero,-,54,1,,,,
88,-,Culture Beat,Get It Right,-,2,21,,,,
89,-,Cetu Javu,Por Qué,-,14,38,,,,
90,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,12,,,,
91,-,DJ Company,Holiday In the Land of Love,-,44,6,,,,
92,-,FMLYBND,Young Wild (Choice Remix),-,92,1,,,,
93,down,Sean Paul,No Lie (feat. Dua Lipa),26,14,13,,,,
94,down,RÜFÜS DU SOL,On My Knees (Mixed),63,51,2,,,,
95,down,Ice MC,It's a Rainy Day,84,2,45,,,,
96,-,Double Vision,Knockin (Extravaganza),-,51,2,,,,
97,-,Corona,Do You Want Me,-,7,39,,,,
98,down,Scatman John,Scatman (Mixed),79,23,13,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,3,,,,
100,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,1,111,,,,
