Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,2,1,22,,,,
2,up,Roberto Blades,Si Estuvieras Conmigo,4,1,62,,,,
3,-,Various Artists,Dj Party (Continuous Dj Mix),-,3,2,,,,
4,up,Sebastián Yatra,Tacones Rojos,8,2,16,,,,
5,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),11,3,15,,,,
6,up,Anabel Englund,London Headache (Purple Disco Machine Remix),17,2,48,,,,
7,up,Deorro,Five Hours (Radio Edit),19,1,124,,,,
8,-,Twenty 4 Seven,Slave to the Music (Ferry & Garnefski Clubmix),-,8,3,,,,
9,-,Locombia,Que Bonitos Ojos,-,9,3,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,4,,,,
11,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,30,,,,
12,-,Masterboy,Everybody Needs Somebody,-,12,6,,,,
13,-,Vj DjMarco,La Trombetta,-,13,3,,,,
14,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,14,,,,
15,up,Ice MC,It's a Rainy Day,38,2,73,,,,
16,-,Fun Factory,Close to You,-,5,70,,,,
17,down,Roberto Blades,Poquita Fe,16,5,33,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,115,,,,
19,down,Culture Beat,Mr. Vain (Original Radio Edit),10,1,72,,,,
20,-,KAROL G,PROVENZA,-,4,7,,,,
21,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,20,5,34,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,13,11,63,,,,
23,down,Captain Hollywood Project,More and More (Single Version),1,1,103,,,,
24,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,34,,,,
25,-,Culture Beat,Mr. Vain,-,7,44,,,,
26,-,THE MX COLLECTION,Buma Buma,-,24,17,,,,
27,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,8,7,,,,
28,-,Captain Hollywood Project,Impossible (Extended Version),-,21,7,,,,
29,-,INYECTORES,Bombardero (En Vivo),-,3,3,,,,
30,down,surf mesa,Ily,14,1,69,63,2020-04-19,18,2020-07-12
31,-,2 Unlimited,Get Ready for This,-,17,4,,,,
32,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Radio Version],-,12,5,,,,
33,-,Various Artists,Illusion,-,13,9,,,,
34,-,Captain Jack,Captain Jack (Clubmix),-,20,3,,,,
35,-,Le Click,Tonight Is The Night (Dance Mix),-,3,43,,,,
36,-,Eddy.T,Make Me Feel Alright,-,9,1,,,,
37,-,Alexia,Uh la la La,-,13,11,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],45,6,4,,,,
39,down,Whigfield,Saturday Night (Radio Mix),36,3,91,,,,
40,down,Fun Fun,Color My Love,37,2,36,,,,
41,down,MC Sar & The Real McCoy,Undercover,21,7,34,,,,
42,down,leonardo Favio,Fuiste Mia Un Verano,32,21,17,,,,
43,up,Decadance,Latin Lover (Extended Mix),52,2,139,,,,
44,up,Mr. President,Coco Jamboo,59,2,106,,,,
45,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,142,,,,
46,-,B.A.R.,Come Together (Together remix) [feat. Roxy],-,46,1,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,58,11,68,,,,
48,-,Le Click,Tonight Is the Night,-,7,112,,,,
49,down,Zar,Nunca Sin Ti (CB Version 2022),34,5,19,,,,
50,down,Ice MC,Run Fa Cover,47,4,96,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,95,,,,
52,-,Technotronic,Pump Up the Jam,-,2,73,,,,
53,-,Razihel,Corazon Espinado,-,20,1,,,,
54,down,Roteliuc,Baladas,22,1,18,,,,
55,-,Love Message,Love Message (90s Dub Mix),-,26,1,,,,
56,down,Calvin Harris,Summer,43,3,84,,,,
57,-,DJ Bobo,Everybody,-,16,70,,,,
58,-,La Bouche,Sweet Dreams (Radio Version),-,24,3,,,,
59,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,39,6,,,,
60,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,10,10,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,16,,,,
62,down,Right Said Fred,I'm Too Sexy,28,2,135,,,,
63,down,Engelwood,Crystal Dolphin,55,3,5,,,,
64,-,Avicii,Levels (Radio Edit),-,14,14,,,,
65,-,Mimi,Jambo Jambo,-,3,28,,,,
66,-,Paskman & Rafa Villalba,Chiquetere,-,52,6,,,,
67,-,Twenty 4 Seven,Slave To the Music,-,1,126,,,,
68,-,Captain Jack,Captain Jack (Short Mix),-,11,16,,,,
69,-,Love Message,Love Message (90s United Maxi Mix),-,30,1,,,,
70,-,Dani Pana,Running to You (Jesse Jacob Remix),-,19,3,,,,
71,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,12,,,,
72,-,Madleen Kane,You and I,-,2,92,,,,
73,-,Ice MC,Think About the Way,-,3,37,,,,
74,-,Black Machine,How Gee,-,31,3,,,,
75,-,Tina Charles,I Love to Love,-,9,8,,,,
76,-,"Koosen, Green Bull & FETS",Mood,-,76,2,,,,
77,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,77,1,,,,
78,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,29,,,,
79,-,MC Miker G & Deejay Sven,Celebration Rap,-,79,1,,,,
80,-,Zedd,Clarity (feat. Foxes),-,39,12,,,,
81,-,Netzwerk,Passion,-,3,15,,,,
82,-,Como si nada La Super Cocoband,Como si nada,-,29,2,,,,
83,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],51,4,33,77,2020-01-19,77,2020-01-19
84,-,ニッキー・ミナージュ,Starships,-,30,15,,,,
85,-,Chimo Bayo,Diablo,-,12,51,,,,
