Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,60,81,2021-05-02,29,2021-05-16
2,-,Taleesa,I Found Luv (Club Mix),-,2,54,,,,
3,-,Modo,Gema Tanzen,-,3,4,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,5,1,93,,,,
5,up,Culture Beat,Mr. Vain (Original Radio Edit),12,1,95,,,,
6,up,Twenty 4 Seven,Slave To the Music,25,1,157,,,,
7,up,Decadance,Latin Lover (Extended Mix),11,2,170,,,,
8,down,Technotronic,Pump up the Jam (Radio Edit),6,1,49,,,,
9,up,Video Kids,Woodpeckers From Space (Mixed),31,8,56,,,,
10,down,Ice MC,It's a Rainy Day,2,2,101,,,,
11,up,Calvin Harris,Summer,100,3,98,,,,
12,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,173,,,,
13,down,2 Brothers On the 4th Floor,Dreams (Radio Version),7,1,118,,,,
14,up,Technotronic,Pump Up the Jam,17,2,101,,,,
15,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),28,10,28,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,35,,,,
17,up,Roteliuc,Baladas,30,1,38,,,,
18,up,A.B. Logic,The Hitman (7'' Mix),36,4,99,,,,
19,up,Loft,Mallorca (Radio Edit),21,7,111,,,,
20,up,Right Said Fred,I'm Too Sexy,22,2,165,,,,
21,-,Tabata,Tabata,-,19,2,,,,
22,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),58,19,39,,,,
23,up,The Farmlopez,La Kabra,33,11,13,,,,
24,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),3,1,71,,,,
25,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),67,1,145,,,,
26,-,Chimo Bayo,Diablo,-,12,68,,,,
27,down,New Limit,Smile,16,4,130,,,,
28,down,Le Click,Tonight Is The Night (Fluid Mix),14,5,7,,,,
29,up,Whigfield,Saturday Night,43,3,68,,,,
30,down,Bobby Lone,Give Me Your Love,24,6,95,,,,
31,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,4,,,,
32,up,Mr. President,Coco Jamboo,39,2,135,,,,
33,-,Double You,Please Don't Go,-,13,30,,,,
34,down,Double You,Run to Me,29,1,161,,,,
35,up,Captain Hollywood Project,More and More (Single Version),95,1,133,,,,
36,up,Masterboy,I Got to Give It Up (Get Away Mix),84,2,48,,,,
37,-,DJ Son1c,Sen Ti (feat. Isis),-,37,9,,,,
38,up,2 Brothers On the 4th Floor,Dance With Me,50,13,49,,,,
39,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,8,1,,,,
40,up,Netzwerk,Memories (Extended 12 Mix),82,17,24,,,,
41,-,Scatman John,Scatman's World,-,12,15,,,,
42,up,Loft,Mallorca (Extended Beach Mix),57,4,70,,,,
43,-,Fun Factory,Close to You,-,5,89,,,,
44,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),26,5,20,,,,
45,-,Ramirez,El Gallinero,-,11,27,,,,
46,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),69,10,52,,,,
47,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),59,10,19,,,,
48,-,Ice MC,Think About the Way,-,3,49,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,73,2,26,,,,
50,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,18,4,,,,
51,-,Masterboy,Show Me Colours (Maxi Mix),-,21,25,,,,
52,-,Don Ramón,Waiting for Amy,-,33,13,,,,
53,up,Connie Nice,Dancing In the Night,55,5,9,,,,
54,up,Masterboy,Everybody Needs Somebody (Italo Mix),90,3,40,,,,
55,down,New Limit,Scream,34,16,47,,,,
56,down,New Limit,In My Heart,38,3,141,,,,
57,down,Culture Beat,Got to Get It,52,8,39,,,,
58,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,40,,,,
59,down,Alexia,Uh la la La,23,13,24,,,,
60,-,Le Click,Tonight Is The Night (Dance Mix),-,3,58,,,,
61,up,Captain Jack,Captain Jack (Short Mix),77,11,22,,,,
62,down,Tina Charles,I Love to Love,18,9,21,,,,
63,down,Rosali A.,Beggin' (Maneskin Version),48,16,23,,,,
64,-,DJ Andy T,El Macho,-,8,11,,,,
65,down,Snap!,Rhythm Is a Dancer,60,3,16,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,75,3,139,,,,
67,-,ニッキー・ミナージュ,Starships,-,30,28,,,,
68,-,Culture Beat,Anything,-,4,71,,,,
69,-,Masterboy,Show Me Colours (Radio Edit),-,26,10,,,,
70,down,Bushman,No 1 Else (Radio Mix),46,13,41,,,,
71,down,Fun Fun,I'm Needin' You (Radio Club Mix),47,12,74,,,,
72,down,Netzwerk,Passion,15,3,41,,,,
73,-,Digital Base Project,Do What U Wanna Do,-,21,2,,,,
74,-,K. Mono,Take My Body (Acapella),-,31,10,,,,
75,down,Ice MC,Russian Roulette,56,2,115,,,,
76,up,2 Unlimited,Maximum Overdrive,89,24,25,,,,
77,down,Technotronic,Get Up (Before the Night Is Over),4,2,38,,,,
78,-,Twenty 4 Seven,Keep On Tryin',-,6,47,,,,
79,-,Rebeca,Llora El Corazón,-,79,1,,,,
80,down,Corona,Do You Want Me,76,7,52,,,,
81,down,Whigfield,Doo Whop,61,18,12,,,,
82,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),86,6,44,,,,
83,up,JK,My Radio (Stay In Tune Radio Edit),94,11,10,,,,
84,-,Billie Eilish,bad guy,-,8,2,5,2019-10-06,5,2019-10-06
85,down,Ramirez,El Gallinero (Tambalea Mix),37,9,23,,,,
86,-,Sta. Lucia de Moche,La Concheperla,-,8,31,,,,
87,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,45,,,,
88,-,E-Rotic,Willy Use a Billy…Boy,-,5,3,,,,
89,-,Culture Beat,Mr. Vain (Vain Mix),-,7,68,,,,
90,down,Clone,La Cinta Rosa (Acappella),68,54,3,,,,
91,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",66,1,62,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,74,11,70,,,,
93,-,20 Fingers,You Make Me Say (feat. Cecy Santana),-,93,3,,,,
94,-,Captain Jack,Captain Jack (Clubmix),-,20,9,,,,
95,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,86,,,,
96,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,4,,,,
97,-,Ice MC,Dark Night Rider,-,16,50,,,,
98,up,Patty Ryan,"You're My Love, You're My Life",98,1,15,,,,
99,down,The Beloved,Sweet Harmony,64,3,79,,,,
100,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,6,,,,
