Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,9,1,18,,,,
2,up,Technotronic,Pump Up the Jam (Edit),2,2,117,,,,
3,up,Roberto Blades,Si Estuvieras Conmigo,61,1,58,,,,
4,down,Snap!,"The Power (7"" Version)",1,1,13,,,,
5,up,Daft Punk,Around the World,26,3,41,,,,
6,up,Anabel Englund,London Headache (Purple Disco Machine Remix),11,2,44,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,1,31,,,,
8,-,INYECTORES,Bombardero (En Vivo),-,3,2,,,,
9,-,Dj Ayrton,Batucada Clasica,-,3,6,,,,
10,down,2 Unlimited,Get Ready for This (4play Club Mix),3,3,2,,,,
11,up,The Beloved,Sweet Harmony,18,3,72,,,,
12,up,Deorro,Five Hours (Radio Edit),34,1,120,,,,
13,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,139,,,,
14,up,Roberto Blades,Poquita Fe,47,5,29,,,,
15,down,Roberto Blades,Ya No Regreso Contigo,6,1,26,,,,
16,-,Avicii,The Nights,-,16,15,,,,
17,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),32,1,39,,,,
18,down,Right Said Fred,I'm Too Sexy,12,2,132,,,,
19,up,Roberto Blades,Lagrimas,23,6,4,,,,
20,-,New Limit,In My Heart,-,3,114,,,,
21,down,ztb,Titi Me Pregunto,14,1,15,,,,
22,up,Captain Hollywood Project,More and More (Single Version),28,1,99,,,,
23,-,Mr. President,Coco Jamboo,-,2,104,,,,
24,up,Whigfield,Saturday Night (Radio Mix),27,3,87,,,,
25,-,2 Brothers On the 4th Floor,Fairytales,-,25,1,,,,
26,up,DJ Bobo,Everybody (Radio Mix),57,7,14,,,,
27,-,Gloria Gaynor,I Will Survive,-,4,1,,,,
28,-,2 Unlimited,No Limit,-,5,27,,,,
29,-,Technotronic,Pump up the Jam (Radio Edit),-,1,25,,,,
30,-,Stage,Ocean of Crime (Extended Version),-,30,1,,,,
31,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,60,,,,
32,down,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),5,3,12,,,,
33,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,17,5,30,,,,
34,-,Sebastián Yatra,Tacones Rojos,-,2,12,,,,
35,-,Twenty 4 Seven,Greatest Hits Megamix,-,28,3,,,,
36,-,Raffaella Carrà,Replay (Luca Bisori Remix),-,36,1,,,,
37,-,DJ Punketo,Clasicos del Reggaeton,-,14,11,,,,
38,up,Corona,The Rhythm of the Night,41,38,2,,,,
39,-,Routerbot,Dum Dum Dum Dum,-,39,1,,,,
40,-,Various Artists,"Continuous Mix, Pt. 1",-,18,2,,,,
41,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,5,1,,,,
42,up,Pitbull,Don't Stop the Party,60,35,5,,,,
43,down,surf mesa,Ily,36,1,65,63,2020-04-19,18,2020-07-12
44,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),38,1,128,,,,
45,up,John Paul Young,Love Is In the Air,67,2,90,,,,
46,-,Ice MC,It's a Rainy Day,-,2,70,,,,
47,up,Tina Charles,I Love to Love,81,9,6,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,52,11,64,,,,
49,-,Jamiroquai,Virtual Insanity,-,4,24,,,,
50,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,5,38,,,,
51,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,51,3,,,,
52,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,11,,,,
53,-,Madleen Kane,You and I,-,2,90,,,,
54,up,THE MX COLLECTION,Buma Buma,86,24,14,,,,
55,down,Roteliuc,Baladas,29,1,14,,,,
56,-,Captain Jack,Captain Jack (Short Mix),-,11,14,,,,
57,-,LMFAO,Sexy and I Know It,-,57,1,,,,
58,-,bfdotcom,Prs,-,58,1,,,,
59,-,Various Artists,Illusion,-,13,8,,,,
60,-,DJ Suede The Remix God,O'reilly (Remix),-,1,38,81,2021-05-02,29,2021-05-16
61,up,Fun Fun,Color My Love,84,8,29,,,,
62,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,27,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,5,119,,,,
64,up,Daisy & Promo,Full of Ambition,64,1,30,,,,
65,-,Beat Service & Neev Kennedy,Not This Time,-,65,1,,,,
66,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,9,,,,
67,up,Twenty 4 Seven,Slave To the Music,68,1,125,,,,
68,-,Calvin Harris,Summer,-,3,80,,,,
