Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddie Mercury,Living On My Own,4,1,12,,,,
2,up,KAROL G & Maluma,Créeme,10,1,9,,,,
3,-,Anabel Englund,London Headache (Purple Disco Machine Remix),-,2,6,,,,
4,down,Agene,Tacones Rojos,1,1,10,,,,
5,up,Deorro,Five Hours (Radio Edit),22,1,85,,,,
6,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),8,1,9,,,,
7,up,Captain Hollywood Project,More and More (Single Version),13,1,63,,,,
8,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,4,18,,,,
9,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,102,,,,
10,-,DJ Bobo,Everybody (Radio Mix),-,7,3,,,,
11,down,D.White,Don't Be Shy (Extended Mix),9,1,20,,,,
12,-,FERR & Richard Walters,Limbo,-,12,1,,,,
13,-,Warner/Chappell Productions,Dusted,-,1,37,,,,
14,-,The Champions,We Are the Champions,-,14,1,,,,
15,up,Right Said Fred,I'm Too Sexy,30,2,99,,,,
16,-,John Paul Young,Love Is In the Air,-,2,74,,,,
17,up,Netzwerk,Memories (Extended 12 Mix),43,17,10,,,,
18,up,Culture Beat,Mr. Vain,70,7,29,,,,
19,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,2,87,,,,
20,up,Mr. President,Coco Jamboo,53,2,76,,,,
21,-,Alice Deejay,Better Off Alone,-,5,35,,,,
22,up,La Bouche,I Love to Love,45,9,48,,,,
23,down,Roberto Blades,Si Estuvieras Conmigo,11,1,23,,,,
24,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,24,2,,,,
25,down,MC Hammer,U Can'T Touch This,12,9,7,,,,
26,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,4,,,,
27,down,Ice MC,It's a Rainy Day,14,2,42,,,,
28,-,Masterboy,Show Me Colours,-,4,12,,,,
29,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,3,,,,
30,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,30,4,,,,
31,up,Culture Beat,Anything,71,4,53,,,,
32,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,26,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,10,,,,
34,up,Stacey Q,Two of Hearts,88,8,7,,,,
35,-,DJ Herbie,King of Rock,-,35,1,,,,
36,down,Bobby Lone,Give Me Your Love,27,6,49,,,,
37,down,Calvin Harris,Summer,19,3,47,,,,
38,-,Nicky Jam,Hasta el Amanecer,-,38,1,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),33,3,61,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,18,10,,,,
41,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,107,,,,
42,-,Chimo Bayo,Diablo,-,12,35,,,,
43,up,Tina Charles,I Love to Love,47,9,2,,,,
44,-,leonardo Favio,Fuiste Mia Un Verano,-,22,3,,,,
45,up,Technotronic,Pump Up the Jam (Edit),58,2,100,,,,
46,down,MC Sar & The Real McCoy,Undercover,32,7,11,,,,
47,up,New Limit,Smile,52,4,88,,,,
48,down,Roberto Blades,Ya No Regreso Contigo,25,1,13,,,,
49,down,Scatman John,Scatman (Mixed),23,23,11,,,,
50,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),6,6,11,,,,
51,-,EPA COLOMBIA,Date Date (Zapateo),-,51,1,,,,
52,-,Twenty 4 Seven,Slave To the Music,-,1,98,,,,
53,-,Don Philip,Love Me,-,5,9,,,,
54,down,Calvin Harris,Blame (feat. John Newman),34,16,46,,,,
55,-,Video Kids,Woodpeckers From Space (Mixed),-,8,1,,,,
56,-,Lizzie Blazquez,Muy Dentro de Mi,-,13,2,,,,
57,-,Conj. San Miguel de Piura,San Miguel de Piura,-,40,1,,,,
58,down,Chico & Tom,Where Do You Go (Andytaker Radio Edit),3,3,2,,,,
59,-,Tiësto & Wolfgang Gartner,We Own the Night (Original Mix) [feat. Luciana],-,59,1,,,,
60,up,D.O.N.S. & Technotronic,Pump up the Jam,92,8,6,,,,
61,-,Herobust,Status Busted,-,15,11,,,,
62,-,Taleesa,I Found Luv (Energy Mix),-,17,1,,,,
63,-,Ace of Base,Happy Nation (Faded Edit),-,24,4,,,,
64,down,Fun Fun,Color My Love,26,8,13,,,,
65,-,Ice MC,Dark Night Rider,-,16,32,,,,
66,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,66,1,,,,
67,down,Le Click,Tonight Is The Night (Dance Mix),31,3,16,,,,
68,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,69,,,,
69,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,8,3,,,,
70,-,Alex Party,Don't Give Me Your Life (Classic Edit),-,70,1,,,,
71,-,Julio Leal & Javi Leal,The Alchemy,-,5,30,,,,
72,-,Taleesa,Let Me Be (Club Mix),-,28,20,,,,
73,-,DJ Company,Hey Everybody (House Version),-,73,1,,,,
74,up,Culture Beat,Mr. Vain (Vain Mix),76,7,39,,,,
75,-,J Balvin,Reggaeton,-,75,1,,,,
76,down,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),68,68,2,,,,
77,-,Luis Radio & Raffa & Tony Loreto,Workout 'Main Mix',-,61,1,,,,
78,-,Double You,Run to Me,-,1,106,,,,
79,up,Captain Hollywood Project,Impossible (Radio Edit),90,6,14,,,,
80,down,Chimo Bayo,Así Me Gusta a Mi,65,3,47,,,,
81,-,The Beloved,Sweet Harmony,-,3,59,,,,
82,down,D-Mad & Yummy,Ahoy! (D-Mad Radio Edit),24,24,3,,,,
83,-,Masterboy,Get It On,-,5,46,,,,
84,-,DJ B-SUPREME,Wolves,-,80,1,,,,
85,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],37,7,52,,,,
86,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,11,,,,
87,-,Plug Ins,Wonderwall (Down Mix),-,26,65,,,,
88,-,Fancy,Flames of Love / Love Flames,-,74,4,,,,
89,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,89,1,,,,
90,-,T.H. Express,(I'm) on Your Side [Factory Team Edit],-,52,1,,,,
91,-,Ice MC,Run Fa Cover,-,4,69,,,,
92,-,Hardwell & Joey Dale,Arcadia (feat. Luciana) [Radio Edit],-,92,1,,,,
93,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,19,8,,,,
94,-,Samba & Chokez,Ghastly,-,94,1,,,,
95,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,36,12,,,,
96,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,4,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,98,,,,
98,-,Afrominicans,Kulikitaka,-,98,1,,,,
99,-,New System,This Is the Night (Eurobeat Mix),-,8,7,,,,
100,-,Avicii,The Nights (Avicii by Avicii),-,44,2,,,,
