Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,55,81,2021-05-02,29,2021-05-16
2,up,Fun Fun,Color My Love,5,2,62,,,,
3,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),3,1,67,,,,
4,up,Whigfield,Saturday Night (Radio Mix),10,3,117,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],42,2,168,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,3,34,,,,
7,up,Culture Beat,Mr. Vain (Original Radio Edit),11,1,90,,,,
8,-,2 Unlimited,No Limit,-,5,36,,,,
9,up,Decadance,Latin Lover (Extended Mix),18,2,165,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,30,,,,
11,down,Technotronic,Pump Up the Jam,8,2,96,,,,
12,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,27,,,,
13,-,surf mesa,Ily,-,1,91,63,2020-04-19,18,2020-07-12
14,down,Roberto Blades,Si Estuvieras Conmigo,2,1,88,,,,
15,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,1,57,,,,
16,up,Scatman John,Scatman's World,44,12,13,,,,
17,up,Captain Hollywood Project,More and More (Single Version),17,1,128,,,,
18,down,Loft,Mallorca (Radio Edit),15,7,106,,,,
19,-,Le Click,Tonight Is the Night (Radio Edit),-,2,12,,,,
20,down,2 Brothers On the 4th Floor,Dreams (Radio Version),12,1,113,,,,
21,-,Technotronic,Pump up the Jam (Radio Edit),-,1,45,,,,
22,down,Right Said Fred,I'm Too Sexy,19,2,160,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,21,,,,
24,down,Video Kids,Woodpeckers From Space (Mixed),21,8,51,,,,
25,-,Morat,Cuando Nadie Ve,-,25,1,,,,
26,-,Razihel,Corazon Espinado,-,20,7,,,,
27,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],75,7,66,,,,
28,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),29,6,39,,,,
29,down,New Limit,Smile,28,4,125,,,,
30,-,Masterboy,Feel the Fire,-,2,69,,,,
31,down,Twenty 4 Seven,Slave To the Music,22,1,152,,,,
32,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),27,10,23,,,,
33,down,Ice MC,It's a Rainy Day,25,2,96,,,,
34,down,Le Click,Tonight Is the Night,24,7,137,,,,
35,up,2 Raff,Don't Stop the Music (Lingo 12 Mix),78,35,8,,,,
36,up,Netzwerk,Memories (Extended 12 Mix),83,17,21,,,,
37,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),96,19,35,,,,
38,-,Fun Factory,Close to You,-,5,87,,,,
39,up,Culture Beat,Mr. Vain (Vain Mix),74,7,65,,,,
40,up,Bobby Lone,Give Me Your Love,76,6,90,,,,
41,-,Ini Kamoze,Here Comes the Hotstepper,-,2,21,,,,
42,down,New Limit,In My Heart,38,3,136,,,,
43,up,Technotronic,Move This,50,6,44,,,,
44,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,36,,,,
45,up,Maxx,No More (I Can't Stand It) (Club Mix),80,1,2,,,,
46,-,Polyplex,Large Talons,-,46,2,,,,
47,-,Double You,Please Don't Go,-,13,29,,,,
48,-,Da Blitz,Let Me Be (Original Mix),-,8,49,,,,
49,down,Double You,Run to Me,46,1,157,,,,
50,down,Ramirez,El Gallinero,49,11,25,,,,
51,-,Mr. President,Coco Jamboo,-,2,130,,,,
52,down,Roteliuc,Baladas,36,1,33,,,,
53,up,Ramirez,El Gallinero (Tambalea Mix),71,9,19,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,3,77,,,,
55,-,Randy Bush,Elevation,-,16,113,,,,
56,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,17,2,,,,
57,up,Taleesa,Let Me Be (Club Mix),69,28,33,,,,
58,up,Tina Charles,I Love to Love,72,9,19,,,,
59,down,Chimo Bayo,Diablo,43,12,64,,,,
60,up,Bushman,No 1 Else (Radio Mix),67,13,36,,,,
61,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,10,,,,
62,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,26,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,134,,,,
64,down,Maxx,Get a Way (Club Mix),61,14,35,,,,
65,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,10,17,,,,
66,up,Nevada,Take Me to Heaven (Club Mix),88,16,91,,,,
67,-,Sash!,Ecuador (Klubbheads Mix),-,67,1,,,,
68,down,Taleesa,I Found Luv (Club Mix),34,2,51,,,,
69,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,27,,,,
70,down,Rosali A.,Beggin' (Maneskin Version),64,16,18,,,,
71,down,Ice MC,Run Fa Cover,47,4,114,,,,
72,down,Whigfield,Saturday Night,30,3,63,,,,
73,up,2 Brothers On the 4th Floor,Dance With Me,77,13,46,,,,
74,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,1,,,,
75,down,Masterboy,I Got to Give It Up (Get Away Mix),31,2,43,,,,
76,down,Intermission,Piece Of My Heart (Single Mix),4,4,3,,,,
77,up,Alexia,Uh la la La,79,13,19,,,,
78,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,94,5,57,,,,
79,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,21,,,,
80,down,Masterboy,Get It On,63,5,84,,,,
81,up,Fun Factory,I Wanna B with U,95,2,36,,,,
82,-,Captain Jack,Captain Jack (Short Mix),-,11,20,,,,
83,-,Ice MC,Take Away the Colour,-,12,32,,,,
84,-,New Limit,Scream,-,16,43,,,,
85,up,Patty Ryan,"You're My Love, You're My Life",85,1,11,,,,
86,-,Loft,Mallorca (Extended Beach Mix),-,4,65,,,,
87,-,Technotronic & Ya Kid K,Move This,-,23,20,,,,
88,-,Double You,Because Loving You (Euro Mix),-,15,17,,,,
89,-,La Bouche,I Love to Love,-,9,93,,,,
90,up,Prezioso,Let Me Stay (Extended Mix),90,51,3,,,,
91,-,Culture Beat,Got to Get It,-,8,35,,,,
92,down,A.B. Logic,The Hitman (7'' Mix),40,4,94,,,,
93,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,5,,,,
94,-,20 Fingers,You Make Me Say (feat. Cecy Santana),-,93,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,30,26,,,,
96,down,Ice MC,Russian Roulette,68,2,112,,,,
97,-,leonardo Favio,Fuiste Mia Un Verano,-,22,22,,,,
98,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,1,,,,
99,-,The Trammps,Disco Inferno,-,11,5,,,,
100,-,The Farmlopez,La Kabra,-,11,9,,,,
