Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,11,81,2021-05-02,29,2021-05-16
2,up,Double You,Run to Me,10,1,82,,,,
3,-,Drumr828,Spring,-,1,12,,,,
4,up,Deorro,Five Hours (Radio Edit),7,1,55,,,,
5,up,Julio Leal & Javi Leal,The Alchemy,80,5,14,,,,
6,-,Ice MC,It's a Rainy Day,-,2,29,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,82,,,,
8,up,Ice MC,Run Fa Cover,49,4,43,,,,
9,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],99,7,31,,,,
10,down,DJ Manix,Baila Conmigo,8,4,10,,,,
11,up,Decadance,Latin Lover (Extended Mix),13,2,71,,,,
12,-,DJs @ Work,Someday (Vocal Radio Cut),-,12,1,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,59,,,,
14,-,Calvin Harris,Summer,-,3,27,,,,
15,-,Joy Salinas,People Talk (Road Club Mix),-,15,3,,,,
16,up,Captain Hollywood Project,More and More (Single Version),32,1,52,,,,
17,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,12,,,,
18,-,ATB,9 P.M. (Till I Come),-,10,16,,,,
19,up,Bobby Lone,Give Me Your Love,94,6,20,,,,
20,up,Culture Beat,Take Me Away (Aboria Euro Mix),84,10,5,,,,
21,down,Twenty 4 Seven,Slave To the Music,9,1,71,,,,
22,-,Netzwerk,Memories (Underground Mix),-,22,9,,,,
23,-,GROOVE MUSIC DJ,Halloween,-,10,2,,,,
24,down,Right Said Fred,I'm Too Sexy,12,2,79,,,,
25,up,Le Click,Tonight Is the Night,60,7,66,,,,
26,up,Randy Bush,Elevation,45,16,66,,,,
27,-,Riky Maltese,Warrior (Nice Version),-,7,3,,,,
28,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,15,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,13,,,,
30,up,Not Real Presence,Chiki Chika,39,16,58,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,68,,,,
32,up,Da Blitz,Let Me Be (Original Mix),95,8,23,,,,
33,up,Chimo Bayo,Diablo,62,12,10,,,,
34,down,Mr. President,Coco Jamboo,5,2,53,,,,
35,down,Video Kids,Woodpeckers from Space,25,9,28,,,,
36,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),44,1,79,,,,
37,up,Mimi,Jambo Jambo,40,3,10,,,,
38,up,Mauro Picotto,Komodo (Save a Soul) [Video Edit],83,19,3,,,,
39,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),26,16,13,,,,
40,-,A.B. Logic,The Hitman (7'' Mix),-,4,51,,,,
41,up,Baltimora,Tarzan Boy (Summer Version) [Remastered],92,41,3,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,16,42,,,,
43,up,La Bouche,I Love to Love,100,9,33,,,,
44,-,2 Unlimited,Tribal Dance,-,9,18,,,,
45,-,Maxx,Get a Way,-,4,9,,,,
46,-,Ramirez,El Gallinero (Tambalea Mix),-,9,11,,,,
47,-,Culture Beat,Anything,-,4,25,,,,
48,up,Ab Logic,The Hitman (Extended Version),97,3,5,,,,
49,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),36,28,7,,,,
50,-,Lauren Newton & Newton,Streamline,-,21,18,,,,
51,up,Ice MC,Russian Roulette,68,2,45,,,,
52,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,22,,,,
53,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,6,1,,,,
54,-,Intermission,Piece of My Heart (Piece Mix),-,5,2,,,,
55,-,Masterboy,Baby Let It Be,-,10,23,,,,
56,-,Masterboy,Show Me Colours (Maxi Mix),-,21,3,,,,
57,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,41,,,,
58,-,Cabballero,Hymn (More & More Mix),-,58,2,,,,
59,up,Bushman,No 1 Else (Radio Mix),66,13,5,,,,
60,down,Vicetone & Tony Igy,Astronomia,19,1,59,99,2020-04-05,44,2020-04-12
61,up,Masterboy,Everybody Needs Somebody (Italo Mix),61,3,8,,,,
62,-,Maxx,Get a Way (Club Mix),-,14,11,,,,
63,up,Julio Leal & Javi Leal,Mediterraneo,77,6,13,,,,
64,up,Culture Beat,Got to Get It,75,8,5,,,,
65,up,Imperio,Quo Vadis,69,11,3,,,,
66,-,Taleesa,Let Me Be (Club Mix),-,28,4,,,,
67,down,Project P,I Give You All My Love (Soft Radio Mix),43,16,30,,,,
68,down,New Limit,Smile,52,4,59,,,,
69,down,Nevada,Take Me to Heaven (Club Mix),24,16,38,,,,
70,-,DJ Company,Hey Everybody (Club Version),-,18,5,,,,
71,-,Double Vision,Knockin (First Radio Mix),-,3,15,,,,
72,-,Twenty 4 Seven,Take Me Away,-,21,20,,,,
73,down,Culture Beat,Mr. Vain (Original Radio Edit),27,1,45,,,,
74,down,Technotronic,Pump Up the Jam,4,2,54,,,,
75,-,Costarika,Paraíso do Mundo (feat. Ana Flora) [Radio Bossa],-,75,1,,,,
76,down,Fun Factory,Close to You,46,5,30,,,,
77,-,DJ Bobo,Everybody,-,16,47,,,,
78,down,Loft,Mallorca (Radio Edit),50,7,42,,,,
79,-,Benny Benassi Presents The Biz,Satisfaction,-,15,10,,,,
80,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,64,,,,
81,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],54,2,73,,,,
82,-,2 Brothers On the 4th Floor,Never Alone,-,38,1,,,,
83,up,N-Trance,Da Ya Think I'm Sexy? (Extended Version),98,1,18,,,,
84,-,Valencia No Existe,Heaven's Rave (Sonido Mix),-,33,5,,,,
85,up,Captain Hollywood Project,Only With You (Radio Mix),96,24,28,,,,
86,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,26,,,,
87,down,Cabballero,Hymn (Trance Club-Mix),16,11,5,,,,
88,up,DJ Bobo,Somebody Dance With Me (Radio Mix),88,82,6,,,,
89,-,Kriss,Tonight (feat. High Density),-,3,7,,,,
90,-,Captain Jack,Captain Jack (Peacecamp Mix),-,46,2,,,,
91,down,Cetu Javu,Por Qué,37,14,23,,,,
92,down,Twenty 4 Seven,Keep On Tryin',29,6,27,,,,
93,down,Patricio Suárez Vértiz,Disco Bar (Remix),71,11,23,,,,
94,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,41,,,,
95,down,New Limit,In My Heart,53,3,61,,,,
96,down,Technotronic,Pump Up the Jam (Edit),30,2,72,,,,
97,-,Fun Factory,I Wanna B with U,-,2,13,,,,
98,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,7,,,,
99,-,2 Brothers On the 4th Floor,Let Me Be Free (Beats 'R' Us Mix),-,99,1,,,,
100,-,Vengaboys,We Like to Party! (The Vengabus),-,34,3,,,,
