Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,22,,,,
2,up,Promo,Up Yours !,3,1,5,,,,
3,up,Anabel Englund,London Headache (Purple Disco Machine Remix),24,2,21,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,15,4,8,,,,
5,-,Loft,Love Is Magic (Alternative Remix),-,5,1,,,,
6,up,Captain Hollywood Project,More and More (Single Version),32,1,77,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],30,2,117,,,,
8,up,surf mesa,Ily,42,1,42,63,2020-04-19,18,2020-07-12
9,-,DJ Bobo,Everybody (Radio Mix),-,7,9,,,,
10,up,Ace of Base,All That She Wants (Joeysuki Remix),21,3,79,,,,
11,up,Tha Playah & Promo,Down Below (feat. Snowflake) [Vertex Remix],35,11,3,,,,
12,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,17,5,7,,,,
13,-,Sta. Lucia de Moche,La Concheperla,-,8,14,,,,
14,up,Technotronic,Pump Up the Jam (Edit),40,2,110,,,,
15,-,Ñejo,Y Si la Ves,-,3,16,,,,
16,-,Right Said Fred,I'm Too Sexy,-,2,112,,,,
17,up,DJ Viral,Tiktok (Remix),45,9,7,,,,
18,-,Ice MC,Run Fa Cover,-,4,80,,,,
19,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),20,1,108,,,,
20,-,Ice MC,Think About the Way,-,3,28,,,,
21,down,KAROL G & Maluma,Créeme,2,1,24,,,,
22,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,22,1,,,,
23,up,Deorro,Five Hours (Radio Edit),26,1,99,,,,
24,up,Zar,Nunca Sin Ti (CB Version 2022 Edit),36,11,4,,,,
25,up,John Paul Young,Love Is In the Air,49,2,87,,,,
26,-,Imperio,Quo Vadis (Extended Mix),-,26,22,,,,
27,-,Future Beat,X-Tasy (Past Mix),-,8,28,,,,
28,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,17,,,,
29,down,Promo & D-Passion,The Process,4,2,30,,,,
30,up,La Bouche,I Love to Love,55,9,60,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,1,74,99,2020-04-05,44,2020-04-12
32,down,BeeM'EM,We Dont Talk About Bruno,19,17,6,,,,
33,up,Corona,The Rhythm Of The Night,41,6,24,,,,
34,down,Decadance,Latin Lover (Extended Mix),31,2,116,,,,
35,up,Video Kids,Woodpeckers From Space (Mixed),65,8,16,,,,
36,-,Whitney Houston,I Will Always Love You,-,36,1,,,,
37,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,21,,,,
38,up,Mr. President,Coco Jamboo,60,2,86,,,,
39,up,Ice MC,Russian Roulette,69,2,81,,,,
40,down,Le Click,Tonight Is The Night (Dance Mix),16,3,28,,,,
41,-,Joe Broman,Grandma and Grandpa's House,-,4,1,,,,
42,-,Masterboy,Get It On,-,5,56,,,,
43,-,Maxx,Get-A-Way,-,3,3,,,,
44,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,16,,,,
45,-,"Zedd, Maren Morris & Grey",The Middle,-,14,29,,,,
46,down,Ice MC,It's a Rainy Day,22,2,55,,,,
47,-,Kriss,Strangers,-,28,4,,,,
48,-,Taleesa,Let Me Be (Club Mix),-,28,24,,,,
49,up,Chimo Bayo,Así Me Gusta a Mi,81,3,51,,,,
50,down,No Doubt,Don't Speak,18,3,11,,,,
51,-,The Beloved,Sweet Harmony,-,3,65,,,,
52,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,51,,,,
53,-,Sean Paul,No Lie (feat. Dua Lipa),-,14,15,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,1,,,,
55,-,Crazy Heaven,Looking For You,-,14,8,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,38,11,46,,,,
57,-,Double You,Because Loving You (Euro Mix),-,15,11,,,,
58,-,Scatman John,Scatman (Mixed),-,23,21,,,,
59,-,Magic Affair,In the Middle of the Night,-,11,5,,,,
60,-,Culture Beat,Anything,-,4,59,,,,
61,-,Galantis,Runaway (U & I),-,52,3,,,,
62,up,D.O.N.S. & Technotronic,Pump up the Jam,71,8,16,,,,
63,up,Le Click,Tonight Is the Night,73,7,95,,,,
64,down,2 Brothers On the 4th Floor,Dreams (Radio Version),10,1,75,,,,
65,up,Angelina,Bailando (Pop Mix) [Pop Mix],93,25,4,,,,
66,up,2 Brothers On the 4th Floor,Dance With Me,91,13,28,,,,
67,down,Intermission,Piece of My Heart (Gary Hun Edit 2017),54,14,7,,,,
68,-,Mr. President,Up N Away (Stage 1997),-,14,11,,,,
69,down,New Limit,In My Heart,48,3,102,,,,
70,-,Chimo Bayo,Búscala,-,42,1,,,,
71,-,Imperio,Quo Vadis,-,11,24,,,,
72,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,19,22,,,,
73,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,15,,,,
74,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,26,,,,
75,-,Ibiza United vs. K.K.,Dj Cut,-,37,1,,,,
76,-,Culture Beat,Mr. Vain,-,7,32,,,,
77,-,Ab Logic,The Hitman (Extended Version),-,3,17,,,,
78,down,Masterboy,I Got to Give It Up (Italo Mix),52,12,37,,,,
79,-,Captain Hollywood Project,Impossible (Radio Edit),-,6,16,,,,
80,-,Madleen Kane,You and I,-,2,84,,,,
81,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,16,,,,
82,-,Mimi,Jambo Jambo,-,3,20,,,,
83,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,36,,,,
84,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,17,,,,
85,-,2 Unlimited,No Limit,-,82,1,,,,
86,up,DJ Bobo,Everybody,89,16,59,,,,
87,-,ニッキー・ミナージュ,Starships,-,30,7,,,,
88,-,Culture Beat,Get It Right,-,2,22,,,,
89,down,Pharao,Temple of Love,84,20,6,,,,
90,-,Julio Leal & Javi Leal,Mediterraneo,-,6,37,,,,
91,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,22,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,42,,,,
93,-,A.B. Logic,The Hitman (7'' Mix),-,4,68,,,,
94,down,New Limit,Scream,72,16,33,,,,
95,down,Kb5,征途,25,25,2,,,,
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,118,,,,
97,-,Twenty 4 Seven,Slave To the Music,-,1,106,,,,
98,-,Lizzie Blazquez,Muy Dentro de Mi,-,13,4,,,,
99,-,Real Hype,Train of Love,-,5,23,,,,
100,down,Riverside People,Fantasy Dancing (Radio Mix),8,8,30,,,,
