Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deviana Sharon,Joy Four,1,1,3,,,,
2,up,Deorro,Five Hours (Radio Edit),2,1,75,,,,
3,up,No Doubt,Don't Speak,24,3,2,,,,
4,up,Technotronic,Pump Up the Jam (Edit),13,2,91,,,,
5,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,2,,,,
6,down,D.White,Don't Be Shy (Extended Mix),3,1,10,,,,
7,up,4le6,Mix Reggaeton 7,15,7,2,,,,
8,up,Ñejo,Y Si la Ves,22,3,12,,,,
9,down,Twenty 4 Seven,Slave To the Music,5,1,92,,,,
10,up,New Limit,Smile,47,4,78,,,,
11,up,John Paul Young,Love Is In the Air,34,2,66,,,,
12,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],14,5,4,,,,
13,-,Technotronic,Move This,-,6,17,,,,
14,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,7,2,,,,
15,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,57,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX) [Solidisco Mix],57,16,2,,,,
17,up,Roberto Blades,Ya No Regreso Contigo,25,1,4,,,,
18,up,Roberto Blades,Si Estuvieras Conmigo,48,1,14,,,,
19,up,Bushman,No 1 Else (Radio Mix),97,13,14,,,,
20,down,Chico & Tom,Where Do You Go (Club Radio Edit),4,4,12,,,,
21,-,Captain Hollywood Project,More and More,-,2,13,,,,
22,-,Brainbug,Nightmare (Sinister Strings Radio Edit),-,22,1,,,,
23,up,Freddie Mercury,Living On My Own,35,1,2,,,,
24,-,Oniris,Let Us Fight,-,24,11,,,,
25,-,Mimi,Jambo Jambo,-,3,14,,,,
26,down,Decadance,Latin Lover (Extended Mix),23,2,92,,,,
27,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,10,,,,
28,down,Le Click,Tonight Is The Night (Dance Mix),11,3,7,,,,
29,up,Ice MC,It's a Rainy Day,69,2,34,,,,
30,-,Ruff Driverz,Deeper Love (Ruff Driverz),-,30,1,,,,
31,down,Vanilla Ice,Ice Ice Baby,9,9,2,,,,
32,-,2 Unlimited,Faces,-,9,9,,,,
33,up,Loft,Mallorca (Extended Beach Mix),99,4,42,,,,
34,-,Right Said Fred,I'm Too Sexy,-,2,92,,,,
35,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,35,1,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,5,89,,,,
37,-,2 Unlimited,No Limit,-,5,15,,,,
38,up,Bobby Lone,Give Me Your Love,63,6,39,,,,
39,up,Masterboy,Everybody Needs Somebody (Italo Mix),79,3,18,,,,
40,-,Lauren Newton & Newton,Streamline,-,21,35,,,,
41,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),54,5,45,,,,
42,up,Scatman John,Scatman (Mixed),59,23,2,,,,
43,up,Madleen Kane,You and I,95,2,79,,,,
44,-,Sean Paul,No Lie (feat. Dua Lipa),-,14,1,,,,
45,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,2,79,,,,
46,-,Corona,Get Up and Boogie,-,7,37,,,,
47,-,KAROL G & Maluma,Créeme,-,1,1,,,,
48,-,TEBAN,Don’t Be Shy,-,19,1,,,,
49,-,M People,Moving On Up (M People Master Mix),-,49,1,,,,
50,up,Not Real Presence,Chiki Chika,66,16,69,,,,
51,-,Real System,There Is No More Love (Extended Club),-,24,7,,,,
52,-,New Limit,Scream,-,16,25,,,,
53,up,Darude,Sandstorm,68,44,2,,,,
54,up,2 Unlimited,Maximum Overdrive,88,24,8,,,,
55,down,Chimo Bayo,Diablo,12,12,27,,,,
56,-,Michael Prince Johnson,Let's Go Crazy,-,56,1,,,,
57,-,Brian Matrix & U2,New Years Day,-,57,1,,,,
58,down,Double You,Run to Me,31,1,103,,,,
59,-,Avicii,Levels (Radio Edit),-,14,5,,,,
60,-,Snap!,Rhythm Is a Dancer,-,3,1,,,,
61,up,Mack Jaramillo,Ping Pong Sumer,90,22,2,,,,
62,-,Roberto Blades,Poquita Fe,-,5,1,,,,
63,up,Cetu Javu,Por Qué,84,14,36,,,,
64,-,Calvin Harris,Summer,-,3,39,,,,
65,down,New Limit,In My Heart,45,3,82,,,,
66,down,Culture Beat,Anything,39,4,44,,,,
67,down,Chimo Bayo,Así Me Gusta a Mi,62,3,37,,,,
68,up,Lil Roxx,Dile Aló,78,2,3,,,,
69,down,Franco DLT,Esta Noche,6,6,11,,,,
70,-,Space Master,World Of Confusion (Radio Edit),-,40,1,,,,
71,-,Shaggy,Boombastic,-,18,1,,,,
72,-,Future Beat,X-Tasy (Past Mix),-,8,14,,,,
73,-,Culture Beat,Get It Right,-,2,17,,,,
74,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,92,,,,
75,down,La Bouche,I Love to Love,36,9,40,,,,
76,-,Masterboy,Generation of Love,-,15,5,,,,
77,down,Nevada,Take Me to Heaven (Club Mix),71,16,50,,,,
78,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,2,,,,
79,-,Ramirez,El Gallinero,-,11,3,,,,
80,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],86,4,19,77,2020-01-19,77,2020-01-19
81,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,54,,,,
82,-,Basshunter,All I Ever Wanted (Radio Edit),-,7,1,,,,
83,-,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),-,21,1,,,,
84,-,A.B. Logic,The Hitman (7'' Mix),-,4,62,,,,
85,-,DJ Company,Hey Everybody (Club Version),-,18,16,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,1,,,,
87,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,8,,,,
88,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,1,,,,
89,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,4,,,,
90,down,Julio Leal & Javi Leal,The Alchemy,53,5,29,,,,
91,-,Whigfield,Saturday Night,-,3,47,,,,
92,down,Randy Bush,Elevation,41,16,83,,,,
93,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,100,,,,
94,down,Culture Beat,Got to Get It,85,8,18,,,,
95,down,Mr. President,Coco Jamboo,89,2,71,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,1,73,99,2020-04-05,44,2020-04-12
97,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,88,,,,
98,down,Ice MC,Russian Roulette,73,2,62,,,,
99,down,Corona,Do You Want Me,7,7,37,,,,
100,-,Antares,Ride On a Meteorite (Acca Ragga),-,3,4,,,,
