Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,19,,,,
2,up,KAROL G & Maluma,Créeme,13,1,18,,,,
3,up,Technotronic,Pump up the Jam (Radio Edit),24,1,6,,,,
4,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,111,,,,
5,up,Alesso & Katy Perry,When I'm Gone,35,5,3,,,,
6,up,Captain Hollywood Project,More and More (Single Version),19,1,71,,,,
7,-,Basshunter,All I Ever Wanted (Radio Edit),-,7,2,,,,
8,down,Deorro,Five Hours (Radio Edit),6,1,93,,,,
9,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,6,9,,,,
10,up,Right Said Fred,I'm Too Sexy,47,2,107,,,,
11,-,Dina Paucar,Que Lindo Son Tus Ojos (En Vivo),-,11,1,,,,
12,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Radio Edit],-,7,3,,,,
13,-,Roberto Blades,Si Estuvieras Conmigo,-,1,30,,,,
14,-,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,-,5,1,,,,
15,-,DJ Viral,Tiktok (Remix),-,9,1,,,,
16,up,Anabel Englund,London Headache (Purple Disco Machine Remix),20,2,15,,,,
17,up,surf mesa,Ily,46,1,36,63,2020-04-19,18,2020-07-12
18,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,73,,,,
19,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,6,,,,
20,up,IAmChino & Pitbull,Discoteca,37,20,2,,,,
21,up,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),45,21,6,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,1,10,,,,
23,-,Fun Fun,I'm Needin' You (Club Mix),-,4,4,,,,
24,up,Fun Fun,Color My Love,25,2,20,,,,
25,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,49,,,,
26,-,Fun Fun,Color My Love,-,8,19,,,,
27,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),12,1,102,,,,
28,up,Roa,Ready for Summer,53,25,5,,,,
29,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,114,,,,
30,-,La Bouche,Where Do You Go,-,13,1,,,,
31,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,13,,,,
32,-,2 Unlimited,Maximum Overdrive,-,24,14,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,4,,,,
34,up,Calvin Harris,Summer,64,3,55,,,,
35,-,Masterboy,Anybody (Movin' On),-,16,3,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,5,101,,,,
37,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,14,3,,,,
38,-,Tiësto & KAROL G,Don't Be Shy,-,4,2,,,,
39,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,12,,,,
40,down,Decadance,Latin Lover (Extended Mix),10,2,110,,,,
41,-,Chimo Bayo,Diablo,-,12,42,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,59,3,105,,,,
43,up,Snap!,Rhythm Is a Dancer,92,3,7,,,,
44,-,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),-,21,1,,,,
45,up,Video Kids,Woodpeckers From Space (Mixed),72,8,10,,,,
46,-,New Limit,Scream,-,16,30,,,,
47,up,Not Real Presence,Chiki Chika,85,16,84,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,3,62,,,,
49,up,Randy Bush,Elevation,61,16,98,,,,
50,down,Sophie Ellis-Bextor,Murder On the Dancefloor,34,5,18,,,,
51,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,22,,,,
52,up,Masterboy,Baby Let It Be,69,10,35,,,,
53,-,Party Favor & K.Flay,Superhuman (With K.Flay),-,53,3,,,,
54,-,Nevada,Take Me to Heaven (Club Mix),-,16,57,,,,
55,down,Patrick Hernandez,Born to Be Alive (Mix 79),49,2,92,,,,
56,down,Ice MC,Run Fa Cover,33,4,75,,,,
57,-,DJ Company,Hey Everybody (Club Version),-,18,22,,,,
58,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,25,,,,
59,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,19,,,,
60,-,2 Brothers On the 4th Floor,Dance With Me,-,13,25,,,,
61,down,John Paul Young,Love Is In the Air,32,2,83,,,,
62,up,Calvin Harris,Blame (feat. John Newman),83,16,54,,,,
63,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,56,,,,
64,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,70,,,,
65,down,D.White,Don't Be Shy (Extended Mix),11,1,29,,,,
66,up,Double You,Run to Me,78,1,111,,,,
67,down,Corona,The Rhythm Of The Night,48,6,19,,,,
68,up,La Bouche,I Love to Love,79,9,56,,,,
69,up,Lauren Newton & Newton,Streamline,89,21,48,,,,
70,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,39,1,,,,
71,up,Julio Leal & Javi Leal,Mediterraneo,84,6,36,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,71,14,26,,,,
73,-,2 Unlimited,Faces,-,9,11,,,,
74,-,Twenty 4 Seven,Keep On Tryin',-,6,41,,,,
75,-,New Limit,Smile,-,4,96,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,35,,,,
77,up,Masterboy,Generation of Love,87,15,13,,,,
78,down,Ice MC,It's a Rainy Day,55,2,49,,,,
79,up,Scatman John,Scatman (Mixed),80,23,18,,,,
80,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,36,,,,
81,up,Freak Brothers,Push That Funky Feeling (Club Version),81,6,35,,,,
82,-,Bushman,No 1 Else (Radio Mix),-,13,19,,,,
83,down,Anti-Funky,Let's Go Dancing (Are You Ready?),73,35,10,,,,
84,down,Sta. Lucia de Moche,La Concheperla,38,8,13,,,,
85,-,Crazy Heaven,Looking For You,-,14,7,,,,
86,down,RÜFÜS DU SOL,On My Knees (Mixed),67,51,7,,,,
87,down,Julio Leal & Javi Leal,The Alchemy,66,5,34,,,,
88,down,Le Click,Tonight Is The Night (Dance Mix),9,3,24,,,,
89,-,Dj Ayrton,Batucada Clasica,-,3,5,,,,
90,-,Future Beat,X-Tasy (Past Mix),-,8,26,,,,
91,-,Ramirez,El Gallinero,-,11,11,,,,
92,down,Bobby Lone,Give Me Your Love,56,6,53,,,,
93,down,Corona,Get Up and Boogie,62,7,50,,,,
94,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),60,6,16,,,,
95,down,Alexis y Fido,5 Letras,94,55,3,,,,
96,up,Loft,Mallorca (Radio Edit),99,7,66,,,,
