Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,64,81,2021-05-02,29,2021-05-16
2,-,Colombia John,ARBOL SIN HOJAS,-,2,1,,,,
3,up,Fun Fun,Color My Love,12,2,70,,,,
4,up,Masterboy,I Got to Give It Up (Get Away Mix),21,2,52,,,,
5,down,Roberto Blades,Si Estuvieras Conmigo,2,1,97,,,,
6,-,ATB,9 PM (Till I Come) [Radio Edit],-,4,6,,,,
7,-,Gloria Gaynor,I Will Survive,-,4,8,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,1,66,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),16,1,99,,,,
10,up,Decadance,Latin Lover (Extended Mix),11,2,174,,,,
11,up,Technotronic,Pump Up the Jam,15,2,105,,,,
12,up,Loft,Mallorca (Radio Edit),13,7,115,,,,
13,-,Le Click,Tonight Is the Night (Radio Edit),-,2,16,,,,
14,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),10,10,56,,,,
15,up,Ice MC,Russian Roulette,58,2,118,,,,
16,up,Rosali A.,Beggin' (Maneskin Version),62,16,27,,,,
17,down,Right Said Fred,I'm Too Sexy,5,2,169,,,,
18,down,2 Brothers On the 4th Floor,Dreams (Radio Version),9,1,122,,,,
19,up,Captain Hollywood Project,More and More (Single Version),53,1,137,,,,
20,up,Ice MC,Run Fa Cover,59,4,119,,,,
21,up,Twenty 4 Seven,Slave To the Music,33,1,161,,,,
22,down,A.B. Logic,The Hitman (7'' Mix),20,4,103,,,,
23,up,Tina Charles,I Love to Love,29,9,25,,,,
24,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],6,2,177,,,,
25,down,Roteliuc,Baladas,14,1,42,,,,
26,up,Fun Fun,I'm Needin' You (Radio Club Mix),64,12,77,,,,
27,up,Culture Beat,Mr. Vain (Vain Mix),77,7,72,,,,
28,down,Video Kids,Woodpeckers From Space (Mixed),24,8,60,,,,
29,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,43,,,,
30,up,Le Click,Tonight Is the Night,38,7,143,,,,
31,down,Double You,Run to Me,26,1,165,,,,
32,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,146,,,,
33,up,The Farmlopez,La Kabra,35,11,16,,,,
34,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),23,10,32,,,,
35,-,Chimo Bayo,Asi Me Gusta a Mi (Mixed),-,35,1,,,,
36,-,Rakel,Estas en Mi Corazon (Radio Mix),-,36,2,,,,
37,down,Ice MC,It's a Rainy Day,4,2,105,,,,
38,-,Digital Base Project,Do What U Wanna Do,-,21,3,,,,
39,up,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),39,24,4,,,,
40,up,Alexia,Uh la la La,83,13,27,,,,
41,down,Nevada,Take Me to Heaven (Club Mix),31,16,98,,,,
42,down,Technotronic,Get Up (Before the Night Is Over),3,2,41,,,,
43,down,Technotronic,Pump up the Jam (Radio Edit),27,1,52,,,,
44,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],93,7,71,,,,
45,-,Masterboy,Get It On,-,5,90,,,,
46,up,Calvin Harris,Summer,86,3,100,,,,
47,down,Whigfield,Saturday Night,37,3,72,,,,
48,down,Culture Beat,Mr. Vain,18,7,64,,,,
49,down,Corona,Get Up and Boogie,28,7,83,,,,
50,-,dillakash,Vaportown Fm 95.7,-,4,11,,,,
51,down,DJ Andy T,El Macho,46,8,14,,,,
52,-,Le Click,Tonight Is The Night (Dance Mix),-,3,61,,,,
53,down,New Limit,Smile,49,4,134,,,,
54,down,Culture Beat,Got to Get It,45,8,42,,,,
55,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,42,,,,
56,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,36,,,,
57,up,Technotronic,Move This,92,6,50,,,,
58,-,Antares,Ride On a Meteorite (Radio Edit),-,2,9,,,,
59,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,3,,,,
60,-,Digital Base Project,Our Summer (Airplay Mix),-,45,4,,,,
61,up,Masterboy,Baby Let It Be,63,10,55,,,,
62,up,Mr. President,Coco Jamboo,70,2,139,,,,
63,down,Daft Punk,Around the World,40,3,66,,,,
64,-,Cabballero,Hymn (Long Rave),-,46,4,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,69,11,73,,,,
66,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),42,6,48,,,,
67,-,JK,My Radio (Stay In Tune Radio Edit),-,11,11,,,,
68,down,Ramirez,El Gallinero (Tambalea Mix),32,9,27,,,,
69,-,Ice MC,Take Away the Colour,-,12,34,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,2,29,,,,
71,down,Bobby Lone,Give Me Your Love,57,6,99,,,,
72,-,Ultra Naté,Free,-,72,1,,,,
73,up,Fun Factory,Close to You,97,5,91,,,,
74,down,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],61,48,4,,,,
75,-,2 Brothers On the 4th Floor,Dance With Me,-,13,50,,,,
76,down,Mashead,Jane Is Calling,56,23,19,,,,
77,-,Fun Fun,Color My Love (Extended Mix),-,14,9,,,,
78,-,Mr. President,Up N Away (Stage 1997),-,14,25,,,,
79,-,Sta. Lucia de Moche,La Concheperla,-,8,32,,,,
80,up,The Beloved,Sweet Harmony,88,3,82,,,,
81,down,Netzwerk,Passion,7,3,45,,,,
82,-,Bushman,No 1 Else (Radio Mix),-,13,42,,,,
83,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,12,,,,
84,down,Netzwerk,Memories (Extended 12 Mix),74,17,27,,,,
85,-,deadmau5,Raise Your Weapon (Madeon Extended Remix),-,85,1,,,,
86,-,Hope,Tree Frog (Original Mix),-,49,6,,,,
87,down,Taleesa,I Found Luv (Club Mix),51,2,58,,,,
88,-,Pharao,Temple of Love,-,20,15,,,,
89,-,Loft,Mallorca (Extended Beach Mix),-,4,72,,,,
90,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,41,,,,
91,-,Paradisio,Bailando (Extended Radio Version),-,44,7,,,,
92,down,2 Unlimited,Tribal Dance (Rap Edit),60,15,13,,,,
93,-,Netzwerk,Passion (Extended 12 Mix),-,11,24,,,,
94,-,Not Real Presence,Chiki Chika,-,16,117,,,,
95,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),71,11,49,,,,
96,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,36,5,61,,,,
97,down,Chimo Bayo,Diablo,41,12,72,,,,
98,-,Evelyn Thomas,High Energy,-,90,1,,,,
99,down,Cascada,What Hurts the Most (Ultrabeat Remix),72,9,4,,,,
100,-,Modo,Gema Tanzen,-,3,5,,,,
