Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,8,,,,
2,up,KAROL G & Maluma,Créeme,28,1,28,,,,
3,-,Daft Punk,Around the World,-,3,32,,,,
4,down,Warner/Chappell Productions,Dusted,3,1,47,,,,
5,up,Right Said Fred,I'm Too Sexy,48,2,115,,,,
6,up,Bobby Lone,Give Me Your Love,78,6,61,,,,
7,up,Roberto Blades,Si Estuvieras Conmigo,18,1,39,,,,
8,up,Captain Hollywood Project,More and More (Single Version),33,1,81,,,,
9,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,29,5,11,,,,
10,up,Technotronic,Pump up the Jam (Radio Edit),23,1,14,,,,
11,up,La Bouche,I Love to Love,68,9,64,,,,
12,down,Anabel Englund,London Headache (Purple Disco Machine Remix),10,2,25,,,,
13,-,Lizzie Blazquez,Muy Dentro de Mi,-,13,6,,,,
14,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,18,,,,
15,-,Corona,Get Up and Boogie,-,7,54,,,,
16,-,Melodie MC,Dum Da Dum (Mixed),-,16,1,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,15,4,12,,,,
18,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,121,,,,
19,up,Ice MC,It's a Rainy Day,50,2,58,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,9,,,,
21,up,Le Click,Tonight Is The Night (Dance Mix),41,3,32,,,,
22,-,Double Vision,Knockin (First Radio Mix),-,3,24,,,,
23,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,76,,,,
24,up,Real System,There Is No More Love (Extended Club),98,24,13,,,,
25,up,D.O.N.S. & Technotronic,Pump up the Jam,91,8,19,,,,
26,down,Ace of Base,All That She Wants (Joeysuki Remix),13,3,83,,,,
27,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,10,,,,
28,down,Decadance,Latin Lover (Extended Mix),12,2,120,,,,
29,up,surf mesa,Ily,37,1,46,63,2020-04-19,18,2020-07-12
30,-,Snap!,The Power,-,30,1,,,,
31,-,Two Culture Clash,Na Na Na Na,-,8,7,,,,
32,down,DJ Viral,Tiktok (Remix),30,9,11,,,,
33,-,"Tavorman, Roberto Marcolo & Alfonso Spataro",Carnibal,-,33,1,,,,
34,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),21,1,23,,,,
35,up,Intermission,Piece of My Heart (Gary Hun Edit 2017),45,14,11,,,,
36,down,Zar,Nunca Sin Ti (CB Version 2022 Edit),17,11,8,,,,
37,-,Ab Logic,The Hitman (Extended Version),-,3,18,,,,
38,down,Maxx,No More (Club Mix),7,7,16,,,,
39,up,DJ Company,Hey Everybody (Club Version),73,18,26,,,,
40,-,Future Beat,X-Tasy (Past Mix),-,8,30,,,,
41,up,Scatman John,Scatman (Mixed),63,23,25,,,,
42,-,Chimo Bayo,Búscala,-,42,2,,,,
43,up,Culture Beat,Mr. Vain,56,7,34,,,,
44,-,Zhi-Vago,Celebrate (The Love) [Club Mix],-,44,1,,,,
45,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,18,,,,
46,-,Le Click,Tonight Is the Night,-,7,98,,,,
47,up,Video Kids,Woodpeckers From Space (Mixed),53,8,20,,,,
48,-,Masterboy,Show Me Colours (Maxi Mix),-,21,18,,,,
49,-,Agene,Tacones Rojos,-,1,24,,,,
50,-,Antonio Rotunda,E per gli sposi,-,14,1,,,,
51,up,Thalía,Por Amor,62,44,9,,,,
52,-,Paskman & Rafa Villalba,Chiquetere,-,52,2,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,14,32,,,,
54,up,Calvin Harris,Summer,57,3,64,,,,
55,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,2,,,,
56,-,Culture Beat,Anything,-,4,61,,,,
57,down,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),35,4,3,,,,
58,down,Madleen Kane,You and I,42,2,87,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,31,11,49,,,,
60,-,Thalía,Amor a la Mexicana,-,8,4,,,,
61,-,Double You,Because Loving You (Euro Mix),-,15,12,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,105,,,,
63,-,DJ Bobo,Everybody,-,16,61,,,,
64,-,Willie Gonzales,Pequeñas Cosas,-,7,6,,,,
65,down,Fun Factory,Close to You,40,5,56,,,,
66,-,Analog Players Society,Let the Music Play (Instrumental),-,66,1,,,,
67,-,Cetu Javu,Por Qué,-,14,41,,,,
68,-,Cabballero,Hymn (Hyper Rave),-,68,1,,,,
69,down,Plug Ins,Wonderwall (Down Mix),26,26,70,,,,
70,-,Alexia,Number One,-,10,17,,,,
71,-,Taleesa,Let Me Be (Club Mix),-,28,26,,,,
72,down,Randy Bush,Elevation,64,16,101,,,,
73,up,MC Sar & The Real McCoy,Undercover,97,7,20,,,,
74,up,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),80,21,5,,,,
75,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),76,19,25,,,,
76,down,Fun Fun,I'm Needin' You (Radio Club Mix),74,12,54,,,,
77,-,Technotronic,Move This,-,6,29,,,,
78,-,Ice MC,Dark Night Rider,-,16,39,,,,
79,-,Twenty 4 Seven,Slave To the Music,-,1,108,,,,
80,-,Twenty 4 Seven,Is It Love,-,46,8,,,,
81,-,Antares,Ride On a Meteorite (Acca Ragga),-,3,6,,,,
82,-,Avicii,The Nights,-,16,11,,,,
83,up,Loft,Mallorca (Radio Edit),89,7,72,,,,
84,down,Chimo Bayo,Así Me Gusta a Mi,59,3,54,,,,
85,down,Ice MC,Run Fa Cover,8,4,84,,,,
86,down,Double You,Run to Me,58,1,118,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,24,,,,
88,up,King Africa,Salta,94,5,51,,,,
89,down,Masterboy,Get It On,88,5,59,,,,
90,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,18,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,78,3,,,,
92,-,Loft,Mallorca (Extended Beach Mix),-,4,51,,,,
93,down,New Limit,In My Heart,85,3,106,,,,
94,-,La Bouche,Sweet Dreams (Radio Version),-,24,1,,,,
95,-,Magic Affair,In the Middle of the Night,-,11,7,,,,
96,-,Culture Beat,Mr. Vain (Vain Mix),-,7,49,,,,
97,-,Jennifer Lopez,Get Right (feat. Fabolous),-,49,3,,,,
98,down,Deorro,Five Hours (Radio Edit),47,1,103,,,,
99,-,Corona,Do You Want Me,-,7,40,,,,
100,-,2 Unlimited,Faces,-,9,15,,,,
