Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Blades,Si Estuvieras Conmigo,3,1,73,,,,
2,up,ztb,Titi Me Pregunto,4,1,26,,,,
3,up,Netzwerk,Passion,54,3,23,,,,
4,-,Masterboy,Is This the Love (Union Mix),-,4,1,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],42,2,153,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
7,-,Ini Kamoze,Here Comes the Hotstepper,-,2,9,,,,
8,-,Roberto Blades,Poquita Fe,-,5,40,,,,
9,up,Ice MC,Russian Roulette,72,2,99,,,,
10,up,AB Logic,The Hitman (7” Mix) [Mixed],23,5,10,,,,
11,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,45,,,,
12,up,Captain Hollywood Project,More and More (Single Version),15,1,113,,,,
13,-,2 Unlimited,No Limit,-,5,30,,,,
14,up,Fun Fun,Color My Love,65,2,47,,,,
15,down,Calvin Harris,Summer,13,3,91,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,6,15,,,,
17,-,Gareth Emery,Sanctuary (Radio Edit),-,17,1,,,,
18,-,Daft Punk,Around the World,-,3,52,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,122,,,,
20,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),10,1,52,,,,
21,-,King Africa,Salta,-,5,60,,,,
22,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",18,1,42,,,,
23,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",82,13,80,,,,
24,up,Twenty 4 Seven,Slave To the Music,29,1,137,,,,
25,down,Le Click,Tonight Is the Night,12,7,122,,,,
26,up,Decadance,Latin Lover (Extended Mix),31,2,150,,,,
27,down,Ice MC,It's a Rainy Day,2,2,81,,,,
28,up,Corona,Do You Want Me,28,7,47,,,,
29,up,MC Sar & The Real McCoy,Undercover,35,7,45,,,,
30,down,New Limit,Smile,14,4,111,,,,
31,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),86,10,8,,,,
32,up,Masterboy,I Got to Give It Up (Get Away Mix),77,2,35,,,,
33,down,Whigfield,Saturday Night (Radio Mix),11,3,102,,,,
34,down,Zar,Nunca Sin Ti (CB Version 2022),27,5,29,,,,
35,up,DJ Pit Bull,90's Flash Back Hits,38,13,6,,,,
36,up,Orquesta Perú Salsa SDA,Para Ti Perú,51,8,17,,,,
37,up,Technotronic,Pump Up the Jam,93,2,83,,,,
38,up,Loft,Mallorca (Radio Edit),73,7,91,,,,
39,down,Nevada,Take Me to Heaven (Club Mix),32,16,77,,,,
40,up,Mr. President,Coco Jamboo,61,2,117,,,,
41,up,Masterboy,Feel the Fire,44,2,64,,,,
42,-,Culture Beat,Anything (Original Radio Edit),-,42,2,,,,
43,down,Right Said Fred,I'm Too Sexy,8,2,146,,,,
44,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,21,5,44,,,,
45,up,Fun Factory,Close to You,100,5,78,,,,
46,up,ニッキー・ミナージュ,Starships,91,30,22,,,,
47,up,New Limit,In My Heart,52,3,121,,,,
48,-,Various Artists,Illusion,-,13,11,,,,
49,-,Corona,Get Up and Boogie,-,7,67,,,,
50,-,Ice MC,Think About the Way,-,3,43,,,,
51,-,Ramirez,El Gallinero (A Cappella),-,45,2,,,,
52,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,52,1,,,,
53,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,62,,,,
54,down,Culture Beat,Mr. Vain,37,7,54,,,,
55,down,Masterboy,Get It On,46,5,72,,,,
56,-,Mr. President,Up N Away (Stage 1997),-,14,23,,,,
57,down,Whigfield,Saturday Night (DJ Ross 2K17 Remix),17,17,2,,,,
58,down,surf mesa,Ily,50,1,80,63,2020-04-19,18,2020-07-12
59,-,Le Click,Call Me (Radio Edit),-,16,1,,,,
60,-,Masterboy,La Ola Hand In Hand,-,60,1,,,,
61,-,Masterboy,Show Me Colours,-,4,15,,,,
62,down,Ice MC,Run Fa Cover,53,4,100,,,,
63,-,Gloria Gaynor,I Will Survive,-,4,4,,,,
64,-,Two Culture Clash,Na Na Na Na,-,8,8,,,,
65,up,Cetu Javu,Por Qué,74,14,46,,,,
66,-,Bushman,No 1 Else (Radio Mix),-,13,26,,,,
67,down,2 Brothers On the 4th Floor,Dreams (Radio Version),33,1,98,,,,
68,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,78,,,,
69,-,Fun Fun,Color My Love (Extended Mix),-,14,1,,,,
70,-,E-Rotic,Gimme Good Sex,-,2,1,,,,
71,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,15,,,,
72,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,7,,,,
73,-,2 Unlimited,Maximum Overdrive,-,24,18,,,,
74,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,17,8,,,,
75,down,Mimi,Jambo Jambo,43,3,38,,,,
76,down,Double You,Run to Me,26,1,142,,,,
77,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,30,,,,
78,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,7,,,,
79,-,Ice MC,Take Away the Colour,-,12,25,,,,
80,-,Masterboy,Baby Let It Be,-,10,42,,,,
81,-,Technotronic,Pump up the Jam (Radio Edit),-,1,33,,,,
82,-,Taleesa,I Found Luv (Time Mix),-,27,13,,,,
83,-,Culture Beat,Take Me Away,-,56,4,,,,
84,-,E-Rotic,Turn Me On,-,60,2,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,47,2,,,,
86,-,Daisy & Promo,Full of Ambition,-,1,33,,,,
87,-,DJ Bobo,Everybody,-,16,74,,,,
88,-,Zhi-Vago,Celebrate (The Love) [Club Mix],-,44,2,,,,
89,down,Mashead,Jane Is Calling,39,23,12,,,,
90,-,Chimo Bayo,Diablo,-,12,56,,,,
91,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,4,,,,
92,-,Masterboy,Land of Dreaming,-,22,6,,,,
93,up,N-Trance,Da Ya Think I'm Sexy? (Extended Version),94,1,26,,,,
94,-,New Limit,Scream,-,16,37,,,,
95,-,Lil Suzy,When I Fall In Love (Euro Club),-,15,5,,,,
96,down,2 Brothers On the 4th Floor,Dance With Me,48,13,37,,,,
97,-,Tspoon,Delicious,-,97,1,,,,
98,-,Modo,Super Gut (Super Gut Mix),-,37,5,,,,
99,-,Cetu Javu,Where,-,27,13,,,,
100,down,Not Real Presence,Chiki Chika,22,16,112,,,,
