Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,66,81,2021-05-02,29,2021-05-16
2,up,2 Brothers On the 4th Floor,Dreams (Radio Version),28,1,124,,,,
3,up,Snap!,Rhythm Is a Dancer,97,3,18,,,,
4,down,Roberto Blades,Si Estuvieras Conmigo,2,1,99,,,,
5,-,E-Rotic,Willy Use a Billy…Boy,-,5,5,,,,
6,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,13,,,,
7,up,Le Click,Tonight Is The Night (Dance Mix),46,3,63,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],15,2,179,,,,
9,up,Daft Punk,Around the World,13,3,68,,,,
10,-,Loft,Hold On (Respect Maximum Mix),-,10,14,,,,
11,up,Right Said Fred,I'm Too Sexy,21,2,171,,,,
12,down,Captain Hollywood Project,More and More (Single Version),10,1,139,,,,
13,down,Culture Beat,Mr. Vain (Original Radio Edit),8,1,101,,,,
14,-,Robert Milles,Take My Sweet Dreams Away,-,14,1,,,,
15,down,Gloria Gaynor,I Will Survive,4,4,10,,,,
16,up,Ice MC,It's a Rainy Day,22,2,107,,,,
17,down,Decadance,Latin Lover (Extended Mix),9,2,176,,,,
18,up,Loft,Mallorca (Radio Edit),19,7,117,,,,
19,-,S.M.A.M.B.,El Chavo,-,19,4,,,,
20,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),45,20,9,,,,
21,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),87,6,50,,,,
22,-,The Beloved,Sweet Harmony (Edit),-,2,18,,,,
23,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],-,23,4,,,,
24,down,Twenty 4 Seven,Slave To the Music,7,1,163,,,,
25,down,Fun Fun,Color My Love,3,2,72,,,,
26,up,Bobby Lone,Give Me Your Love,89,6,101,,,,
27,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,1,75,,,,
28,-,Technotronic,Pump Up the Jam,-,28,3,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,20,2,31,,,,
30,down,Video Kids,Woodpeckers From Space (Mixed),27,8,62,,,,
31,down,A.B. Logic,The Hitman (7'' Mix),16,4,105,,,,
32,down,Whigfield,Saturday Night,24,3,74,,,,
33,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,25,4,,,,
34,up,Th Express,(I'm) On Your Side [Factory Team Edit],88,3,17,,,,
35,down,Masterboy,I Got to Give It Up (Get Away Mix),34,2,54,,,,
36,up,Rakel,Estas en Mi Corazon (Radio Mix),84,36,4,,,,
37,down,Ice MC,Run Fa Cover,25,4,121,,,,
38,-,Culture Beat,Mr. Vain (Vain Mix),-,7,73,,,,
39,-,Netzwerk,Memories (Extended 12 Mix),-,17,28,,,,
40,up,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),64,24,6,,,,
41,up,Nevada,Take Me to Heaven (Club Mix),43,16,100,,,,
42,up,Technotronic,Move This,62,6,52,,,,
43,down,Corona,Get Up and Boogie,41,7,85,,,,
44,down,New Limit,In My Heart,40,3,146,,,,
45,up,Masterboy,Feel the Fire,75,2,76,,,,
46,up,Chimo Bayo,Diablo,78,12,74,,,,
47,up,Masterboy,Get It On,76,5,92,,,,
48,down,Double You,Run to Me,33,1,167,,,,
49,-,Alexia,Uh la la La,-,13,28,,,,
50,down,Scatman John,Scatman's World,39,12,20,,,,
51,-,Cascada,What Hurts the Most (Ultrabeat Remix),-,9,5,,,,
52,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,33,,,,
53,down,Zar,Nunca Sin Ti (CB Version 2022),5,5,45,,,,
54,up,Bushman,No 1 Else (Radio Mix),61,13,44,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,3,79,,,,
56,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),91,38,3,,,,
57,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,10,,,,
58,-,Alexia,Number One,-,10,22,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,52,1,,,,
60,-,Tina Charles,I Love to Love,-,9,26,,,,
61,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,9,,,,
62,down,Le Click,Tonight Is the Night,29,7,145,,,,
63,down,G&S,Esta Noche,36,28,2,,,,
64,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,64,3,,,,
65,-,Ramirez,El Gallinero,-,11,31,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,77,11,75,,,,
67,-,Captain Jack,Captain Jack (Clubmix),-,20,10,,,,
68,up,Loft,Mallorca (Extended Beach Mix),68,4,74,,,,
69,down,Roteliuc,Baladas,44,1,44,,,,
70,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),59,1,148,,,,
71,up,Christian Nielsen,Show Me the Way (Extended Mix),98,42,5,,,,
72,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",12,1,68,,,,
73,-,Masterboy,Show Me Colours (Maxi Mix),-,21,28,,,,
74,down,Taleesa,I Found Luv (Club Mix),32,2,60,,,,
75,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,81,5,63,,,,
76,down,The Beloved,Sweet Harmony,72,3,84,,,,
77,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Party Version],-,77,1,,,,
78,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,46,,,,
79,-,Connie Nice,Dancing In the Night,-,5,11,,,,
80,-,Da Blitz,Let Me Be (Original Mix),-,8,56,,,,
81,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,72,,,,
82,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,82,1,,,,
83,-,New Limit,Scream,-,16,51,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,18,14,,,,
85,-,Sta. Lucia de Moche,La Concheperla,-,8,33,,,,
86,-,Randy Bush,Elevation,-,16,117,,,,
87,up,Maxx,Get a Way (Club Mix),92,14,39,,,,
88,-,Plug Ins,Don't Look Back In Anger (Down Beat Mix),-,32,2,,,,
89,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,7,,,,
90,-,Ice MC,Take Away the Colour,-,12,35,,,,
91,-,Viceversa,Ella (Tony Costa Remix),-,55,6,,,,
92,-,Double You,Because Loving You (Euro Mix),-,15,20,,,,
93,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,5,,,,
94,-,2 Brothers On the 4th Floor,Never Alone,-,38,10,,,,
95,-,2 Brothers On the 4th Floor,Dance With Me,-,13,51,,,,
96,-,Daft Punk,One More Time (Short Radio Edit),-,5,7,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,80,3,143,,,,
98,-,Alexia,Me and You,-,53,5,,,,
99,-,New Limit,Lies,-,42,20,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,134,,,,
