Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,1,1,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,51,,,,
3,up,Double Vision,Knockin (First Radio Mix),74,3,4,,,,
4,-,Warner/Chappell Productions,Dusted,-,1,11,,,,
5,up,Double You,Run to Me,5,1,51,,,,
6,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],4,2,22,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),1,1,6,,,,
8,down,Vicetone & Tony Igy,Astronomia,3,1,28,99,2020-04-05,44,2020-04-12
9,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),14,3,41,,,,
10,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),10,2,2,,,,
11,up,Deorro,Five Hours (Radio Edit),16,1,25,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,2,49,,,,
13,up,Mr. President,Coco Jamboo,44,2,22,,,,
14,down,David Guetta & Sia,Let's Love,2,2,6,84,2020-11-22,81,2020-11-29
15,up,Technotronic,Pump Up the Jam (Edit),24,2,42,,,,
16,down,Right Said Fred,I'm Too Sexy,9,2,51,,,,
17,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),32,4,42,,,,
18,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),21,1,48,,,,
19,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),26,6,36,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,5,49,,,,
21,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,21,,,,
22,-,Technotronic,Pump Up the Jam,-,2,32,,,,
23,up,Madleen Kane,You and I,30,2,48,,,,
24,-,Daft Punk,Around the World,-,3,13,,,,
25,down,John Paul Young,Love Is In the Air,6,2,35,,,,
26,up,Le Click,Tonight Is the Night,57,7,37,,,,
27,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,48,,,,
28,up,Decadance,Latin Lover (Extended Mix),41,2,40,,,,
29,up,2 Brothers On the 4th Floor,Dreams (Radio Version),36,1,33,,,,
30,up,La Bouche,I Love to Love,50,9,22,,,,
31,up,DJ Bobo,Everybody,49,16,19,,,,
32,up,King Africa,Salta,76,5,22,,,,
33,up,The Beloved,Sweet Harmony,81,3,45,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,20,11,39,,,,
35,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],79,4,3,77,2020-01-19,77,2020-01-19
36,up,Rebeca,Sólo Amante (Remember Version),73,8,28,,,,
37,-,John O'Callaghan & Giuseppe Ottaviani,Ride the Wave (Giuseppe Ottaviani Remix Edit),-,37,1,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,3,31,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,3,45,40,2019-10-06,40,2019-10-06
40,-,Twenty 4 Seven,I Can't Stand It '94,-,27,2,,,,
41,up,Loft,Mallorca (Radio Edit),42,7,21,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,7,38,,,,
43,up,Patricio Suárez Vértiz,Disco Bar (Remix),55,11,9,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,27,,,,
45,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,5,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,25,11,24,,,,
47,-,Radiorama,Aliens 2000 (Extended Mix),-,30,3,,,,
48,down,Alice Deejay,Better Off Alone,8,5,8,,,,
49,up,Charly Black,Gyal You a Party Animal,61,25,10,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,21,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,49,,,,
52,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,19,,,,
53,-,Viceversa,Ella (2K17 Mix),-,53,1,,,,
54,-,Topic,Breaking Me (feat. A7S),-,54,1,94,2020-03-01,8,2020-08-16
55,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,19,4,,,,
56,-,New Limit,Smile,-,4,39,,,,
57,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,27,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,19,24,,,,
59,up,Cetu Javu,Por Qué,78,14,8,,,,
60,up,Culture Beat,Mr. Vain (Original Radio Edit),88,1,19,,,,
61,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],47,11,30,,,,
62,-,Plug Ins,Wonderwall (Down Mix),-,26,28,,,,
63,down,KWS,Please Don't Go,54,30,11,,,,
64,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,9,8,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,15,29,,,,
66,down,Calvin Harris,Blame (feat. John Newman),43,16,17,,,,
67,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",70,13,36,,,,
68,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,19,,,,
69,up,Avicii,Waiting For Love,96,19,11,,,,
70,-,Marshmello & Bastille,Happier,-,26,18,74,2019-10-06,74,2019-10-06
71,up,"Calvin Harris, Dua Lipa",One Kiss,91,3,43,,,,
72,up,Giulia Be,Chiquita Suelta,72,3,27,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,12,36,,,,
74,down,Calvin Harris,My Way,37,13,35,,,,
75,down,Culture Beat,Mr. Vain,51,7,9,,,,
76,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,76,1,,,,
77,-,Ice MC,Russian Roulette (Long Version),-,5,2,,,,
78,down,Twenty 4 Seven,Slave To the Music,39,1,40,,,,
79,-,Two Culture Clash,Na Na Na Na,-,8,5,,,,
80,-,Clone,No Se' / La Cinta Rosa,-,34,2,,,,
81,-,Galantis,Runaway (U & I),-,12,3,,,,
82,up,Not Real Presence,Chiki Chika,92,16,33,,,,
83,-,Mike Perry,The Ocean (feat. Shy Martin),-,83,1,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),38,3,25,,,,
85,down,Randy Bush,Elevation,48,16,40,,,,
86,-,Masterboy,Baby Let It Be,-,10,16,,,,
87,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,87,1,,,,
88,-,ATB,9 PM (Till I Come) [9 PM Mix],-,41,2,,,,
89,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,89,1,,,,
90,-,Ice MC,It's a Rainy Day (Happyman Radio Mix),-,79,2,,,,
91,-,Afrika Bambaataa,Vibe (Instrumental),-,15,11,,,,
92,-,Masterboy,Get It On,-,5,31,,,,
93,up,Whigfield,Saturday Night,99,3,27,,,,
94,-,Fun Factory,I Wanna B with U,-,2,5,,,,
