Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,11,1,3,,,,
2,-,John Paul Young,Love Is In the Air,-,2,68,,,,
3,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,3,2,,,,
4,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,4,5,,,,
5,-,Intermission,Piece of My Heart (Piece Mix),-,5,12,,,,
6,up,Culture Beat,Mr. Vain (Original Radio Edit),84,1,60,,,,
7,up,Bobby Lone,Give Me Your Love,72,6,42,,,,
8,-,King Africa,Salta,-,5,42,,,,
9,-,Freak Brothers,Push That Funky Feeling (Sil Radio Mix),-,9,1,,,,
10,up,Alexia,Number One,96,10,15,,,,
11,-,Connie Nice,Dancing In the Night,-,5,2,,,,
12,up,No Doubt,Don't Speak,13,3,5,,,,
13,up,KAROL G & Maluma,Créeme,31,1,4,,,,
14,up,Technotronic,Pump Up the Jam (Edit),62,2,94,,,,
15,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,10,,,,
16,down,D.White,Don't Be Shy (Extended Mix),12,1,13,,,,
17,-,Paffendorf,Where Are You,-,17,4,,,,
18,up,Decadance,Latin Lover (Extended Mix),20,2,95,,,,
19,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,65,,,,
20,-,Masterboy,Get It On,-,5,44,,,,
21,down,Captain Hollywood Project,More and More,8,2,16,,,,
22,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],48,7,46,,,,
23,up,Freddie Mercury,Living On My Own,25,1,5,,,,
24,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],5,5,7,,,,
25,-,Fun Fun,Color My Love,-,2,14,,,,
26,up,Roberto Blades,Poquita Fe,26,5,3,,,,
27,down,Ice MC,It's a Rainy Day,16,2,37,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,2,82,,,,
29,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),42,6,5,,,,
30,-,Ice MC,Think About the Way,-,3,21,,,,
31,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),79,1,3,,,,
32,down,Roberto Blades,Si Estuvieras Conmigo,9,1,17,,,,
33,-,2 Unlimited,No Limit,-,5,17,,,,
34,down,Eiffel 65,Too Much Of Heaven (Album Mix),6,6,4,,,,
35,down,Squid Kids & 71 Digits,"Red Light, Green Light",28,22,3,,,,
36,-,ティナ・チャールズ,I Love to Love,-,5,1,,,,
37,up,Not Real Presence,Chiki Chika,47,16,72,,,,
38,-,CB Milton,It's a Loving Thing,-,21,25,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,74,3,91,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),97,14,4,,,,
41,-,Twenty 4 Seven,Keep On Tryin',-,6,39,,,,
42,-,Dasoul,La Bienvenida al Amor,-,7,2,,,,
43,-,Ice MC,Dark Night Rider,-,16,28,,,,
44,up,Avicii,Levels,99,31,6,,,,
45,down,Deorro,Five Hours (Radio Edit),1,1,78,,,,
46,down,Technohead,Eeeeyo,2,2,6,,,,
47,down,Chimo Bayo,Así Me Gusta a Mi,3,3,40,,,,
48,down,Corona,The Rhythm Of The Night,15,6,10,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,91,,,,
50,up,2 Raff,Don't Stop the Music (Lingo 12 Mix),78,35,3,,,,
51,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,47,,,,
52,-,New Limit,In My Heart,-,3,84,,,,
53,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,21,,,,
54,down,MC Sar & The Real McCoy,Undercover,37,7,7,,,,
55,-,Maxx,No More (Club Mix),-,7,7,,,,
56,-,Nevada,Take Me to Heaven (FM Edit),-,24,2,,,,
57,-,Netzwerk,Memories (Extended 12 Mix),-,17,6,,,,
58,-,Avicii,The Nights,-,16,5,,,,
59,-,Captain Hollywood Project,More and More (Single Version),-,1,60,,,,
60,down,Culture Beat,Anything,4,4,46,,,,
61,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,9,,,,
62,up,Imperio,Quo Vadis,69,11,17,,,,
63,-,Snap!,Rhythm Is a Dancer,-,3,2,,,,
64,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],54,2,95,,,,
65,down,Le Click,Tonight Is The Night (Dance Mix),22,3,10,,,,
66,-,DJ Bobo,Somebody Dance With Me,-,50,1,,,,
67,-,Technotronic,Get Up (Before the Night Is Over),-,2,11,,,,
68,-,Double You,Because Loving You (Euro Mix),-,15,3,,,,
69,up,Future Beat,X-Tasy (Past Mix),87,8,17,,,,
70,down,Le Click,Tonight Is the Night,53,7,84,,,,
71,down,Cortina,Music Is Moving (Kumara Remix),61,27,3,,,,
72,up,Double You,Run to Me,90,1,105,,,,
73,-,Fun Factory,I Wanna B with U,-,2,19,,,,
74,-,Culture Beat,Mr. Vain (Vain Mix),-,7,33,,,,
75,-,Blockbuster,Love Is All We Need (Club Mix),-,26,5,,,,
76,down,New Limit,Smile,64,4,81,,,,
77,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,25,,,,
78,down,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],56,17,2,,,,
79,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),19,19,13,,,,
80,-,Culture Beat,Got to Get It,-,8,20,,,,
81,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,24,,,,
82,down,Chimo Bayo,Diablo,57,12,29,,,,
83,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,38,,,,
84,down,Ramirez,El Gallinero,58,11,5,,,,
85,-,Taleesa,I Found Luv (Club Mix),-,2,29,,,,
86,-,Twenty 4 Seven,Leave Them Alone,-,23,2,,,,
87,-,Calvin Harris,Summer,-,3,41,,,,
88,-,Julio Leal & Javi Leal,Mediterraneo,-,6,32,,,,
89,down,Randy Bush,Elevation,35,16,86,,,,
90,-,Real System,There Is No More Love (Extended Club),-,24,9,,,,
91,-,Lil Roxx,Dile Aló,-,2,4,,,,
92,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,31,,,,
93,down,Corona,Get Up and Boogie,7,7,40,,,,
94,up,Technotronic,Move This,100,6,19,,,,
95,down,Mr. President,Up N Away (Stage 1997),66,14,7,,,,
96,down,Lauren Newton & Newton,Streamline,39,21,38,,,,
97,up,Ice MC,Run Fa Cover,98,4,63,,,,
98,down,Loft,Mallorca (Radio Edit),41,7,59,,,,
99,down,Ice MC,Russian Roulette,89,2,65,,,,
100,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,65,,,,
