Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,158,,,,
3,up,Fun Fun,Color My Love,16,2,52,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),1,1,45,81,2021-05-02,29,2021-05-16
5,down,Roberto Blades,Si Estuvieras Conmigo,4,1,78,,,,
6,up,Right Said Fred,I'm Too Sexy,20,2,150,,,,
7,down,Technotronic,Pump up the Jam (Radio Edit),6,1,37,,,,
8,up,Video Kids,Woodpeckers From Space (Mixed),41,8,41,,,,
9,-,Ice,Gettin Jiggy Wit It,-,9,2,,,,
10,up,Le Click,Tonight Is the Night,33,7,127,,,,
11,up,Whigfield,Saturday Night (Radio Mix),21,3,107,,,,
12,-,Sarapura,Sessions #53 (Sarapura Remix) [Remix],-,1,1,,,,
13,-,Ice MC,Think About the Way,-,3,44,,,,
14,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,1,47,,,,
15,-,Masterboy,Get It On,-,5,76,,,,
16,up,Twenty 4 Seven,Slave To the Music,42,1,142,,,,
17,-,Fun Fun,Color My Love (Extended Mix),-,14,2,,,,
18,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,18,3,,,,
19,-,Daft Punk,Around the World,-,3,53,,,,
20,-,Masterboy,Feel the Fire,-,2,65,,,,
21,down,Loft,Mallorca (Radio Edit),19,7,96,,,,
22,up,DJ Andy T,El Macho,96,8,5,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper,-,2,13,,,,
24,up,Decadance,Latin Lover (Extended Mix),27,2,155,,,,
25,-,The Beloved,Sweet Harmony (Edit),-,2,13,,,,
26,down,La Bouche,I Love to Love,17,9,87,,,,
27,-,Razihel,Corazon Espinado,-,20,2,,,,
28,-,Locombia,Que Bonitos Ojos,-,9,5,,,,
29,down,New Limit,In My Heart,22,3,126,,,,
30,up,kingpuntocom beats,Que Mira Bobo,51,30,2,,,,
31,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),29,10,13,,,,
32,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,30,,,,
33,-,Various Artists,Illusion,-,13,14,,,,
34,-,Whigfield,Think of You (SunLoverz Big Room Remix),-,34,1,,,,
35,down,Captain Hollywood Project,More and More (Single Version),9,1,118,,,,
36,up,Ice MC,Russian Roulette,80,2,104,,,,
37,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,33,,,,
38,-,Th Express,I'm On Your Side,-,38,2,,,,
39,-,Imperio,Quo Vadis,-,11,29,,,,
40,up,Pharao,Temple of Love,52,20,13,,,,
41,down,Apeirophobia,01/02/22,37,37,2,,,,
42,-,DJ Jean,The Launch,-,26,26,,,,
43,up,Ice MC,Run Fa Cover,44,4,104,,,,
44,up,Bobby Lone,Give Me Your Love,71,6,81,,,,
45,up,Scatman John,Scatman (Mixed),84,23,39,,,,
46,down,Mr. President,Coco Jamboo,31,2,122,,,,
47,-,DJ Company,Hey Everybody (Out Of Control) [Factor 141 Radio],-,47,1,,,,
48,-,Alexia,Uh la la La,-,13,13,,,,
49,-,New Limit,Scream,-,16,39,,,,
50,-,Bushman,No 1 Else (Radio Mix),-,13,28,,,,
51,-,Fun 4 Me,Se Fue' (Club Mix),-,2,1,,,,
52,-,Magic Affair,In the Middle of the Night,-,11,10,,,,
53,-,Fun Factory,Celebration,-,53,1,,,,
54,down,New Limit,Smile,15,4,115,,,,
55,up,Technotronic,Pump Up the Jam,77,2,86,,,,
56,-,アヴィーチー,Wake Me Up,-,5,11,,,,
57,-,Ramirez,El Gallinero (Tambalea Mix),-,9,14,,,,
58,up,Ice MC,It's a Rainy Day,69,2,86,,,,
59,-,Po.lo,I Want You (Extended Mix),-,21,2,,,,
60,down,Culture Beat,Anything,43,4,69,,,,
61,down,Randy Bush,Elevation,39,16,112,,,,
62,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,78,5,49,,,,
63,up,Netzwerk,Passion,68,3,28,,,,
64,-,Modo,Gema Tanzen,-,3,2,,,,
65,-,ニッキー・ミナージュ,Starships,-,30,23,,,,
66,down,Nevada,Take Me to Heaven (Club Mix),61,16,82,,,,
67,down,Whigfield,Saturday Night,49,3,53,,,,
68,down,surf mesa,Ily,65,1,84,63,2020-04-19,18,2020-07-12
69,-,Juan Magán & Grupo Extra,Me Enamoré,-,12,2,,,,
70,down,Maxx,Get a Way (Club Mix),32,14,28,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,3,73,,,,
72,down,A.B. Logic,The Hitman (7'' Mix),46,4,84,,,,
73,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,32,,,,
74,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,143,,,,
75,-,Culture Beat,Mr. Vain,-,7,58,,,,
76,-,Roteliuc,Baladas,-,1,25,,,,
77,down,2 Brothers On the 4th Floor,Dreams (Radio Version),38,1,103,,,,
78,up,Double You,Because Loving You (Euro Mix),85,15,15,,,,
79,-,Netzwerk,Memories,-,5,14,,,,
80,-,David Guetta & Sia,Flames,-,54,1,,,,
81,-,Imperio,Veni Vidi Vici (Full Edit),-,7,22,,,,
82,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],86,18,29,,,,
83,-,Ralphi Rosario,Take Me Up (Gotta Get Up) [feat. Donna Blakely],-,68,2,,,,
84,up,E-Rotic,Fritz Love My Tits,95,84,3,,,,
85,-,Don Ramón,Waiting for Amy,-,33,8,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,127,,,,
87,down,2 Brothers On the 4th Floor,Dance With Me,73,13,40,,,,
88,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),26,26,19,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,5,128,,,,
90,-,2 Unlimited,Maximum Overdrive,-,24,21,,,,
91,-,Roger Morocho,Mix zapatitos blancos,-,1,34,,,,
92,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),23,1,57,,,,
93,down,Paradisio,Bailando (Extended Radio Version),87,44,2,,,,
94,down,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],36,25,2,,,,
95,down,Rosali A.,Beggin' (Maneskin Version),88,16,8,,,,
96,-,Corona,Baby I Need Your Love,-,42,3,,,,
97,down,Double You,Run to Me,18,1,147,,,,
98,-,Masterboy,Show Me Colours,-,4,17,,,,
99,down,Culture Beat,Take Me Away,64,56,7,,,,
100,-,Culture Beat,Get It Right,-,2,27,,,,
