Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deorro,Five Hours (Radio Edit),7,1,95,,,,
2,up,Anabel Englund,London Headache (Purple Disco Machine Remix),2,2,17,,,,
3,up,Le Click,Tonight Is The Night (Dance Mix),6,3,26,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,4,4,,,,
5,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,34,5,3,,,,
6,-,K. Mono,Take My Body (Nu Mix),-,6,10,,,,
7,up,Daft Punk,Around the World,25,3,28,,,,
8,up,Technotronic,Pump up the Jam (Radio Edit),53,1,8,,,,
9,up,2 Unlimited,Get Ready (Rapversion Edit),10,9,2,,,,
10,-,Solid Base,Mirror Mirror,-,10,1,,,,
11,up,Right Said Fred,I'm Too Sexy,24,2,109,,,,
12,down,Roberto Blades,Ya No Regreso Contigo,3,1,19,,,,
13,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,13,1,,,,
14,up,Culture Beat,Mr. Vain (Vain Mix),89,7,45,,,,
15,-,Mimmo Mirabelli,Il Padrino - The Godfather (Parla più piano),-,15,1,,,,
16,down,KAROL G & Maluma,Créeme,9,1,20,,,,
17,up,BeeM'EM,We Dont Talk About Bruno,29,17,2,,,,
18,up,Ace of Base,All That She Wants (Joeysuki Remix),23,3,75,,,,
19,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,2,113,,,,
20,-,DJ Bobo,Everybody (Radio Mix),-,7,8,,,,
21,down,Warner/Chappell Productions,Dusted,13,1,41,,,,
22,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,40,,,,
23,up,surf mesa,Ily,45,1,38,63,2020-04-19,18,2020-07-12
24,-,Madleen Kane,You and I,-,2,81,,,,
25,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS) [Ray Castellano Remix],-,25,1,,,,
26,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),39,1,104,,,,
27,up,Ice MC,Run Fa Cover,63,4,77,,,,
28,up,Fun Fun,Color My Love,35,8,21,,,,
29,-,Whigfield,Saturday Night,-,3,48,,,,
30,down,Ice MC,It's a Rainy Day,5,2,51,,,,
31,up,La Bouche,I Love to Love,57,9,58,,,,
32,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,11,,,,
33,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,13,,,,
34,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,35,,,,
35,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,9,,,,
36,up,DJ Viral,Tiktok (Remix),85,9,3,,,,
37,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),1,1,18,,,,
38,up,New Limit,In My Heart,62,3,98,,,,
39,up,Twenty 4 Seven,Slave To the Music,76,1,105,,,,
40,-,Various Artists,Dj Party (Continuous Dj Mix),-,3,1,,,,
41,-,Culture Beat,Mr. Vain,-,7,31,,,,
42,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,10,12,,,,
43,down,Roberto Blades,Si Estuvieras Conmigo,38,1,32,,,,
44,up,Masterboy,I Got to Give It Up (Italo Mix),73,12,35,,,,
45,down,Fun Fun,Color My Love,40,2,22,,,,
46,-,Double You,Please Don't Go,-,13,16,,,,
47,-,Jamiroquai,Virtual Insanity,-,4,17,,,,
48,down,Video Kids,Woodpeckers From Space (Mixed),33,8,12,,,,
49,down,Captain Hollywood Project,More and More (Single Version),42,1,73,,,,
50,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Radio Edit],-,7,4,,,,
51,down,John Paul Young,Love Is In the Air,12,2,85,,,,
52,-,Scatman John,Scatman (Mixed),-,23,19,,,,
53,up,Decadance,Latin Lover (Extended Mix),68,2,112,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,94,3,107,,,,
55,down,The Beloved,Sweet Harmony,31,3,64,,,,
56,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,14,4,,,,
57,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),80,19,21,,,,
58,-,Avicii,The Nights (Avicii by Avicii),-,44,3,,,,
59,-,Loft,Mallorca (Radio Edit),-,7,67,,,,
60,-,Masterboy,Get It On,-,5,53,,,,
61,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,1,116,,,,
62,-,Technotronic,Get Up (Before the Night Is Over),-,2,16,,,,
63,-,Netzwerk,Memories (Extended 12 Mix),-,17,12,,,,
64,-,Not Real Presence,Chiki Chika,-,16,85,,,,
65,down,Lauren Newton & Newton,Streamline,55,21,50,,,,
66,-,Masterboy,Generation of Love,-,15,14,,,,
67,down,Calvin Harris,Summer,66,3,57,,,,
68,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,43,2,,,,
69,down,Taleesa,I Found Luv (Energy Mix),17,17,4,,,,
70,down,Nevada,Take Me to Heaven (Club Mix),54,16,59,,,,
71,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,11,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,14,27,,,,
73,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,14,,,,
74,up,2 Brothers On the 4th Floor,Never Alone,93,38,6,,,,
75,down,Mr. President,Coco Jamboo,72,2,82,,,,
76,down,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),65,21,3,,,,
77,down,Ice MC,Russian Roulette,74,2,77,,,,
78,up,Le Click,Tonight Is the Night,78,7,92,,,,
79,-,Party Favor & K.Flay,Superhuman (With K.Flay),-,53,4,,,,
80,down,MC Sar & The Real McCoy,Undercover,15,7,16,,,,
81,-,Loft,Mallorca (Extended Beach Mix),-,4,48,,,,
82,-,Corona,Baby Baby,-,32,5,,,,
83,down,DJ Jean,The Launch,70,26,22,,,,
84,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,57,,,,
85,-,2 Unlimited,Faces,-,9,12,,,,
86,-,Taleesa,I Found Luv (Club Mix),-,2,34,,,,
87,down,Bobby Lone,Give Me Your Love,14,6,55,,,,
88,up,2 Brothers On the 4th Floor,Dreams (Radio Version),92,1,72,,,,
89,-,Lizzie Blazquez,Muy Dentro de Mi,-,13,3,,,,
90,down,Alesso & Katy Perry,When I'm Gone,21,5,5,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,44,3,,,,
92,-,Technotronic,Move This,-,6,27,,,,
93,-,Whigfield,Big Time,-,20,16,,,,
94,-,Ab Logic,The Hitman (Extended Version),-,3,15,,,,
95,-,Chris Phillips & Alexia,I Never Needed,-,19,9,,,,
96,-,New System,Let Me Take (Accappella),-,53,3,,,,
97,down,RÜFÜS DU SOL,On My Knees (Mixed),51,51,9,,,,
98,-,New Limit,Scream,-,16,31,,,,
99,down,Maxx,No More (Club Mix),75,7,12,,,,
