Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,54,81,2021-05-02,29,2021-05-16
2,up,Roberto Blades,Si Estuvieras Conmigo,7,1,87,,,,
3,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),23,1,66,,,,
4,-,Intermission,Piece Of My Heart (Single Mix),-,4,2,,,,
5,down,Fun Fun,Color My Love,4,2,61,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
7,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,33,,,,
8,up,Technotronic,Pump Up the Jam,92,2,95,,,,
9,up,Le Click,Tonight Is The Night (Dance Mix),55,3,56,,,,
10,up,Whigfield,Saturday Night (Radio Mix),17,3,116,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),18,1,89,,,,
12,up,2 Brothers On the 4th Floor,Dreams (Radio Version),15,1,112,,,,
13,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",72,1,56,,,,
14,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,17,,,,
15,down,Loft,Mallorca (Radio Edit),11,7,105,,,,
16,up,Daft Punk,Around the World,36,3,61,,,,
17,up,Captain Hollywood Project,More and More (Single Version),98,1,127,,,,
18,down,Decadance,Latin Lover (Extended Mix),9,2,164,,,,
19,down,Right Said Fred,I'm Too Sexy,3,2,159,,,,
20,down,BMI,Find My Way,10,10,2,,,,
21,up,Video Kids,Woodpeckers From Space (Mixed),21,8,50,,,,
22,down,Twenty 4 Seven,Slave To the Music,5,1,151,,,,
23,up,Fun Fun,I'm Needin' You (Radio Club Mix),74,12,69,,,,
24,up,Le Click,Tonight Is the Night,26,7,136,,,,
25,down,Ice MC,It's a Rainy Day,19,2,95,,,,
26,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,2,,,,
27,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),16,10,22,,,,
28,up,New Limit,Smile,28,4,124,,,,
29,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),41,6,38,,,,
30,up,Whigfield,Saturday Night,40,3,62,,,,
31,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,42,,,,
32,-,Symphony,Rockola,-,12,4,,,,
33,-,Future Beat,X-Tasy (Future Mix),-,12,21,,,,
34,up,Taleesa,I Found Luv (Club Mix),93,2,50,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,133,,,,
36,down,Roteliuc,Baladas,6,1,32,,,,
37,-,Snap!,Rhythm Is a Dancer,-,3,13,,,,
38,up,New Limit,In My Heart,54,3,135,,,,
39,-,Cetu Javu,Where,-,27,15,,,,
40,down,A.B. Logic,The Hitman (7'' Mix),13,4,93,,,,
41,up,DJ Son1c,Sen Ti (feat. Isis),83,37,5,,,,
42,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],32,2,167,,,,
43,up,Chimo Bayo,Diablo,63,12,63,,,,
44,up,Scatman John,Scatman's World,56,12,12,,,,
45,up,Roberto Blades,Poquita Fe,67,5,43,,,,
46,down,Double You,Run to Me,34,1,156,,,,
47,up,Ice MC,Run Fa Cover,47,4,113,,,,
48,down,Th Express,(I'm) On Your Side [Factory Team Edit],30,3,12,,,,
49,down,Ramirez,El Gallinero,37,11,24,,,,
50,up,Technotronic,Move This,77,6,43,,,,
51,-,Corona,Get Up and Boogie,-,7,76,,,,
52,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,44,,,,
53,up,Netzwerk,Passion (Extended 12 Mix),65,11,21,,,,
54,-,Baltimora,Tarzan Boy,-,54,1,,,,
55,-,Double You,Dancing With an Angel (Angel Mix),-,23,4,,,,
56,up,N-Trance,Da Ya Think I'm Sexy? (feat. Rod Stewart) [Mixed],91,56,2,,,,
57,-,The Beloved,Sweet Harmony (Edit),-,2,15,,,,
58,-,Foxy,Hot Number (Instrumental),-,58,1,,,,
59,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,59,2,,,,
60,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Dub Mix],-,60,1,,,,
61,up,Maxx,Get a Way (Club Mix),68,14,34,,,,
62,-,Hope,Tree Frog (Original Mix),-,49,3,,,,
63,down,Masterboy,Get It On,24,5,83,,,,
64,up,Rosali A.,Beggin' (Maneskin Version),86,16,17,,,,
65,down,Masterboy,Everybody Needs Somebody (Italo Mix),64,3,36,,,,
66,-,Future City,Only Love (Future Mix),-,10,12,,,,
67,down,Bushman,No 1 Else (Radio Mix),52,13,35,,,,
68,-,Ice MC,Russian Roulette,-,2,111,,,,
69,down,Taleesa,Let Me Be (Club Mix),45,28,32,,,,
70,-,Digital Base Project,Our Summer (Airplay Mix),-,45,2,,,,
71,-,Ramirez,El Gallinero (Tambalea Mix),-,9,18,,,,
72,-,Tina Charles,I Love to Love,-,9,18,,,,
73,up,New Limit,Lies,99,42,17,,,,
74,up,Culture Beat,Mr. Vain (Vain Mix),75,7,64,,,,
75,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],81,7,65,,,,
76,down,Bobby Lone,Give Me Your Love,35,6,89,,,,
77,-,2 Brothers On the 4th Floor,Dance With Me,-,13,45,,,,
78,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,7,,,,
79,-,Alexia,Uh la la La,-,13,18,,,,
80,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,1,,,,
81,down,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],48,47,4,,,,
82,-,Technotronic,Get Up (Before the Night Is Over),-,2,33,,,,
83,down,Netzwerk,Memories (Extended 12 Mix),43,17,20,,,,
84,down,E-Rotic,Turn Me On,62,60,5,,,,
85,-,Patty Ryan,"You're My Love, You're My Life",-,1,10,,,,
86,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),42,16,33,,,,
87,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,33,,,,
88,down,Nevada,Take Me to Heaven (Club Mix),39,16,90,,,,
89,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,11,,,,
90,-,Prezioso,Let Me Stay (Extended Mix),-,51,2,,,,
91,down,Netzwerk,Passion,88,3,36,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,16,,,,
93,down,Charlie Puth,Attention (Remix) [feat. Kyle],79,10,3,,,,
94,-,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,-,5,56,,,,
95,down,Fun Factory,I Wanna B with U,61,2,35,,,,
96,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),22,19,34,,,,
97,down,Intermission,Piece Of My Heart (Piece Mix),78,41,6,,,,
98,-,Don Ramón,Waiting for Amy,-,33,12,,,,
99,-,Orange Blue,Sunshine of My Life,-,99,1,,,,
100,down,Culture Beat,Mr. Vain,27,7,61,,,,
