Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,11,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,2,220,,,,
3,up,Culture Beat,Mr. Vain (Original Radio Edit),13,1,142,,,,
4,-,Snap!,"The Power (7"" Version)",-,1,20,,,,
5,up,Promo,Up Yours !,5,1,29,,,,
6,-,DJ Aladdino,Despacito (Remix),-,6,1,,,,
7,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),6,1,116,,,,
8,up,Captain Hollywood Project,More and More (Single Version),14,1,177,,,,
9,down,Decadance,Latin Lover (Extended Mix),4,2,217,,,,
10,up,Loft,Mallorca (Extended Beach Mix),31,4,105,,,,
11,down,Roberto Blades,Si Estuvieras Conmigo,2,1,140,,,,
12,up,Fun Fun,Color My Love,30,2,111,,,,
13,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,3,1,,,,
14,-,Masterboy,I Got to Give It Up (Single Edit),-,14,4,,,,
15,up,Daisy & Promo,Full of Ambition,20,1,61,,,,
16,up,2 Brothers On the 4th Floor,Dreams (Radio Version),47,1,165,,,,
17,-,Charlotte Fenna,Ishabi,-,3,3,,,,
18,up,Taleesa,I Found Luv (Club Mix),40,2,97,,,,
19,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),21,3,5,,,,
20,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),68,2,11,,,,
21,down,Stacey Q,Two of Hearts,10,8,42,,,,
22,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),26,10,24,,,,
23,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),29,10,70,,,,
24,-,Alesso & Zara Larsson,Words,-,24,2,,,,
25,down,VIVARFA VIP MUSIC,Jurare No Amarte Mas 'Armonia 10' (Tech House),22,22,5,,,,
26,-,Video Kids,Woodpeckers From Space (Mixed),-,8,100,,,,
27,up,Mr. President,Coco Jamboo,42,2,181,,,,
28,down,DJ Bobo,Everybody (Radio Mix),7,7,33,,,,
29,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),32,1,181,,,,
30,up,Double You,Run to Me,36,1,206,,,,
31,up,A.B. Logic,The Hitman (7'' Mix),43,4,144,,,,
32,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),50,10,72,,,,
33,-,Twenty 4 Seven,Slave To the Music,-,1,203,,,,
34,up,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),67,8,8,,,,
35,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,42,,,,
36,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,33,5,69,,,,
37,up,leonardo Favio,Fuiste Mia Un Verano,80,21,39,,,,
38,down,Ice MC,Russian Roulette,11,2,150,,,,
39,-,Roteliuc,Baladas,-,1,65,,,,
40,down,DANCEFRONT,Follow Your Feelings,27,19,21,,,,
41,-,Save the Robot,Painted Dave,-,41,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,25,11,113,,,,
43,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,1,104,,,,
44,up,Nevada,Take Me to Heaven (Club Mix),58,16,134,,,,
45,up,G&S,Esta Noche,81,28,28,,,,
46,up,Le Click,Tonight Is the Night,100,7,185,,,,
47,-,New Limit,Scream,-,16,72,,,,
48,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),59,9,24,,,,
49,up,Taleesa,Let Me Be (Club Mix),49,28,75,,,,
50,-,Po.lo,I Want You (Extended Mix),-,21,5,,,,
51,down,Le Click,Tonight Is The Night (Fluid Mix),38,5,25,,,,
52,-,Bushman,No 1 Else (Radio Mix),-,13,69,,,,
53,-,Technotronic,Pump Up the Jam,-,2,122,,,,
54,-,Digital Base Project,Do What U Wanna Do,-,21,22,,,,
55,down,Masterboy,I Got to Give It Up (Get Away Mix),53,2,90,,,,
56,up,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),97,40,16,,,,
57,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),96,6,54,,,,
58,down,Max-A-Million,Everybody's Groovin' (20 Fingers Radio Edit),8,8,2,,,,
59,up,New Limit,In My Heart,86,3,182,,,,
60,-,Masterboy,Get It On,-,5,125,,,,
61,-,Daft Punk,One More Time,-,13,17,,,,
62,-,Double You,Dancing With an Angel (Angel Mix),-,23,14,,,,
63,-,Fun Factory,Close to You,-,5,116,,,,
64,-,CLOTTA,Electrica Salsa (Extended),-,48,8,,,,
65,-,Ralphi Rosario,Take Me Up (Lego's Mix),-,65,1,,,,
66,down,Netzwerk,Passion (Extended 12 Mix),48,11,59,,,,
67,-,Ice MC,Take Away the Colour,-,12,53,,,,
68,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,43,6,,,,
69,down,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),60,25,21,,,,
70,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,31,,,,
71,up,Calvin Harris,Summer,93,3,133,,,,
72,down,Technotronic,Get Up (Edit) [Before the Night Is Over],28,13,75,,,,
73,-,Netzwerk,Passion,-,3,64,,,,
74,down,Paradisio,Bailando (Extended Radio Version),56,44,20,,,,
75,-,Alexia,Uh la la La,-,13,56,,,,
76,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,11,,,,
77,-,Culture Beat,Got to Get It,-,8,60,,,,
78,-,JK,My Radio (Stay In Tune Radio Edit),-,11,13,,,,
79,-,The Beloved,Sweet Harmony,-,3,99,,,,
80,down,Ramirez,El Gallinero (Tambalea Mix),44,9,53,,,,
81,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],90,7,101,,,,
82,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,26,,,,
83,down,Bobby Lone,Give Me Your Love,79,6,133,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),66,2,107,,,,
85,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,16,,,,
86,-,Scatman John,Scatman's World,-,12,37,,,,
87,down,Clone,No Se' / La Cinta Rosa,72,34,16,,,,
88,-,La Bouche,I Love to Love,-,9,120,,,,
89,up,Culture Beat,Anything,99,4,81,,,,
90,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,9,,,,
91,-,Club Factory,I Think I Wanna Rock (feat. Max P.) [Radio Edit],-,91,1,,,,
92,-,Corona,Get Up and Boogie,-,7,116,,,,
93,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,91,,,,
94,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,11,,,,
95,-,Idol artist,Queen Bohemian Rhapsody,-,32,7,,,,
96,-,Sta. Lucia de Moche,La Concheperla,-,8,39,,,,
97,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],61,18,56,,,,
98,down,Ice MC,It's a Rainy Day,62,2,148,,,,
99,-,Maxx,Get a Way,-,4,17,,,,
100,down,Randy Bush,Elevation,77,16,127,,,,
