Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,2,1,6,,,,
2,down,Captain Hollywood Project,More and More (Single Version),1,1,172,,,,
3,up,2 Brothers On the 4th Floor,Dreams (Radio Version),24,1,160,,,,
4,-,Technotronic,Get Up (Before the Night Is Over),-,2,68,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,215,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),3,1,95,81,2021-05-02,29,2021-05-16
7,-,Technotronic,Pump up the Jam (Radio Edit),-,1,73,,,,
8,up,Fun Fun,Color My Love,9,2,106,,,,
9,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),4,1,111,,,,
10,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,67,,,,
11,down,Promo,Up Yours !,6,1,24,,,,
12,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,137,,,,
13,up,Loft,Mallorca (Radio Edit),17,7,152,,,,
14,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,1,100,,,,
15,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),13,2,6,,,,
16,up,Ice MC,Run Fa Cover,38,4,150,,,,
17,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,17,7,,,,
18,up,Decadance,Latin Lover (Extended Mix),20,2,212,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),57,2,102,,,,
20,-,Mimi,Jambo Jambo,-,3,56,,,,
21,down,Daisy & Promo,Full of Ambition,12,1,56,,,,
22,down,Roberto Blades,Si Estuvieras Conmigo,8,1,135,,,,
23,up,Video Kids,Woodpeckers From Space (Mixed),30,8,96,,,,
24,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),53,9,19,,,,
25,up,Twenty 4 Seven,Slave To the Music,29,1,199,,,,
26,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),21,10,66,,,,
27,down,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),25,25,16,,,,
28,-,La Curva,Pazza Inter,-,5,8,,,,
29,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,18,7,,,,
30,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,24,,,,
31,-,Plug Ins,Wonderwall (Down Mix),-,14,4,,,,
32,down,Daft Punk,Around the World,15,3,93,,,,
33,up,Le Click,Tonight Is The Night (Fluid Mix),67,5,21,,,,
34,up,Stacey Q,Two of Hearts,43,8,38,,,,
35,up,Ice MC,It's a Rainy Day,42,2,143,,,,
36,up,Blondie & Edison,Heart of Glass (Radio Edit),52,8,50,,,,
37,-,Tina Charles,I Love to Love,-,9,40,,,,
38,down,DANCEFRONT,Follow Your Feelings,37,19,17,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,39,1,,,,
40,down,2 Unlimited,No Limit,10,5,51,,,,
41,down,Technotronic,Get Up (Edit) [Before the Night Is Over],36,13,71,,,,
42,down,A.B. Logic,The Hitman (7'' Mix),26,4,139,,,,
43,up,Whigfield,Saturday Night,76,3,109,,,,
44,-,Fun Factory,Close to You (Close to Ragga Mix),-,9,6,,,,
45,up,Double You,Run to Me,66,1,201,,,,
46,-,Le Click,Tonight Is the Night (Radio Edit),-,2,20,,,,
47,-,Loft,Summer Summer (Radio-Edit),-,12,6,,,,
48,down,Culture Beat,Mr. Vain (Vain Mix),19,7,90,,,,
49,-,Club House,Do It Again Medley With Billie Jean (Dub Version),-,49,2,,,,
50,down,2 Brothers On the 4th Floor,Dance With Me,45,13,68,,,,
51,down,Calvin Harris,Summer,44,3,129,,,,
52,-,Digital Base Project,Do What U Wanna Do,-,21,20,,,,
53,-,Undercover,Baker Street (Extended Mix),-,37,13,,,,
54,up,Corona,Get Up and Boogie,54,7,113,,,,
55,down,Nevada,Take Me to Heaven (Club Mix),39,16,130,,,,
56,down,Netzwerk,Memories (Extended 12 Mix),51,17,46,,,,
57,-,M-Beat,90's Mixup Bangers 3,-,27,2,,,,
58,down,Soraya,(I'll Never Be) Maria Magdalena,35,9,27,,,,
59,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,10,15,,,,
60,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),27,10,19,,,,
61,-,VIVARFA VIP MUSIC,Jurare No Amarte Mas 'Armonia 10' (Tech House),-,22,1,,,,
62,-,Le Click,Tonight Is The Night (Dance Mix),-,3,78,,,,
63,up,Masterboy,I Got to Give It Up (Get Away Mix),91,2,87,,,,
64,up,Ramirez,El Gallinero (Tambalea Mix),90,9,48,,,,
65,down,HBz,Tiesto,61,33,5,,,,
66,down,Taleesa,Let Me Be (Club Mix),49,28,70,,,,
67,up,2 Raff,Don't Stop the Music (On & On Mix),71,31,29,,,,
68,up,Alexia,Uh la la La,89,13,54,,,,
69,-,Josie,A Little Bit of Ecstacy,-,30,8,,,,
70,up,Loft,Mallorca (Extended Beach Mix),85,4,103,,,,
71,up,Technotronic,Pump Up the Jam,82,2,120,,,,
72,down,Masterboy,Get It On,65,5,122,,,,
73,up,Double You,Dancing With an Angel (Angel Mix),83,23,13,,,,
74,down,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),55,33,13,,,,
75,up,Madleen Kane,You and I,92,2,112,,,,
76,-,Nevada,Take Me to Heaven (Radio Mix),-,52,11,,,,
77,-,Maxx,Get a Way (Club Mix),-,14,48,,,,
78,up,Taleesa,I Found Luv (Club Mix),78,2,92,,,,
79,down,Mr. President,Coco Jamboo,14,2,176,,,,
80,up,Patty Ryan,"You're My Love, You're My Life",97,1,29,,,,
81,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,58,,,,
82,-,Future City,Only Love (Future Mix),-,10,14,,,,
83,-,Randy Bush,Elevation,-,16,124,,,,
84,-,Clone,No Se' / La Cinta Rosa,-,34,12,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,175,,,,
86,down,Netzwerk,Passion (Extended 12 Mix),31,11,56,,,,
87,-,Antares,Ride On a Meteorite (Extended Mix),-,29,14,,,,
88,down,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),74,40,11,,,,
89,-,Fun 4 Me,Se Fue' (Club Mix),-,2,6,,,,
90,-,The Farmlopez,La Kabra,-,11,41,,,,
91,down,Mashead,Jane Is Calling,75,23,28,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,34,11,71,,,,
93,down,G&S,Esta Noche,46,28,24,,,,
94,-,Fun Factory,I Wanna B with U,-,2,54,,,,
95,down,New Limit,In My Heart,33,3,177,,,,
96,-,Netzwerk,Passion,-,3,61,,,,
97,-,Alphie Vasquez,Stop Your Run (Power Mix),-,47,10,,,,
98,-,New Limit,In my heart (rmx 2022),-,40,5,,,,
99,-,Masterboy,Feel the Fire,-,2,95,,,,
100,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,8,,,,
