Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,48,81,2021-05-02,29,2021-05-16
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
3,-,Maxx,Get-A-Way,-,3,9,,,,
4,up,Mimi,Jambo Jambo,26,3,41,,,,
5,up,Whigfield,Saturday Night,93,3,56,,,,
6,down,Technotronic,Pump up the Jam (Radio Edit),3,1,39,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",32,1,50,,,,
8,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,4,,,,
9,up,Roberto Blades,Si Estuvieras Conmigo,21,1,81,,,,
10,up,Captain Hollywood Project,More and More (Single Version),27,1,121,,,,
11,up,The Trammps,Disco Inferno,15,11,3,,,,
12,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),28,10,16,,,,
13,up,Fun Factory,Close to You,86,5,82,,,,
14,up,Twenty 4 Seven,Slave To the Music,37,1,145,,,,
15,-,Hercules & Love Affair,Blind,-,15,1,,,,
16,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),14,1,60,,,,
17,up,Ice MC,It's a Rainy Day,43,2,89,,,,
18,-,La Bouche,Where Do You Go,-,13,6,,,,
19,down,Whigfield,Saturday Night (Radio Mix),7,3,110,,,,
20,down,Decadance,Latin Lover (Extended Mix),6,2,158,,,,
21,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,161,,,,
22,down,Fun Fun,Color My Love,18,2,55,,,,
23,up,Culture Beat,Mr. Vain (Original Radio Edit),68,1,83,,,,
24,-,Tiësto & KAROL G,Don't Be Shy,-,4,21,,,,
25,down,Loft,Mallorca (Radio Edit),19,7,99,,,,
26,-,Summerlove,Remember (Na Na Na Hey Hey) [Radio Edit],-,26,4,,,,
27,down,Sarapura,Sessions #53 (Sarapura Remix) [Remix],9,1,4,,,,
28,down,Le Click,Tonight Is the Night,24,7,130,,,,
29,up,Culture Beat,Mr. Vain (Vain Mix),76,7,58,,,,
30,down,New Limit,In My Heart,12,3,129,,,,
31,up,Maxx,Get a Way (Club Mix),49,14,30,,,,
32,up,Technotronic,Pump Up the Jam,35,2,89,,,,
33,up,Right Said Fred,I'm Too Sexy,47,2,153,,,,
34,-,2 Unlimited,No Limit,-,5,33,,,,
35,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,18,13,,,,
36,up,Ice MC,Run Fa Cover,70,4,107,,,,
37,-,Real System,There Is No More Love (Extended Club),-,24,16,,,,
38,down,dillakash,Vaportown Fm 95.7,4,4,9,,,,
39,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,1,,,,
40,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,40,,,,
41,down,Daft Punk,Around the World,17,3,56,,,,
42,up,Netzwerk,Passion,89,3,31,,,,
43,down,Daisy & Promo,Full of Ambition,25,1,37,,,,
44,up,New Limit,Smile,92,4,118,,,,
45,up,Mr. President,Coco Jamboo,52,2,125,,,,
46,down,Bobby Lone,Give Me Your Love,44,6,84,,,,
47,down,2 Brothers On the 4th Floor,Dreams (Radio Version),31,1,106,,,,
48,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,31,,,,
49,up,Double You,Run to Me,55,1,150,,,,
50,down,Masterboy,I Got to Give It Up (Get Away Mix),22,2,38,,,,
51,up,Loft,Mallorca (Extended Beach Mix),95,4,59,,,,
52,up,Masterboy,Everybody Needs Somebody (Italo Mix),59,3,33,,,,
53,-,Taleesa,Let Me Be (Club Mix),-,28,28,,,,
54,-,Taleesa,I Found Luv (Time Mix),-,27,17,,,,
55,-,Chiquetere Band,Chiquetere (JUNYO Remix) [Mixed],-,13,2,,,,
56,up,Le Click,Tonight Is The Night (Dance Mix),66,3,52,,,,
57,-,Scatman John,Scatman's World,-,12,8,,,,
58,-,Corona,Get Up and Boogie,-,7,72,,,,
59,-,Baltimora,Woody Boogie (Remastered),-,22,2,,,,
60,-,Culture Beat,Got to Get It,-,8,33,,,,
61,up,A.B. Logic,The Hitman (7'' Mix),65,4,87,,,,
62,-,Pharao,Temple of Love,-,20,14,,,,
63,-,Chimo Bayo,Diablo,-,12,58,,,,
64,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,10,,,,
65,-,Da Blitz,Let Me Be (Original Mix),-,8,44,,,,
66,down,Razihel,Corazon Espinado,53,20,4,,,,
67,-,surf mesa,Ily,-,1,86,63,2020-04-19,18,2020-07-12
68,-,E-Rotic,Willy Use a Billy…Boy,-,5,2,,,,
69,-,Robert Miles,Children (Radio Edit),-,69,1,,,,
70,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,72,5,52,,,,
71,-,Loft,Hold On (Radio Edit),-,9,40,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,130,,,,
73,down,Promo & D-Passion,The Process,29,2,39,,,,
74,down,Rosali A.,Beggin' (Maneskin Version),51,16,11,,,,
75,down,Nevada,Take Me to Heaven (Club Mix),61,16,85,,,,
76,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,25,3,,,,
77,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,9,,,,
78,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),78,20,2,,,,
79,-,Ramirez,El Gallinero (Tambalea Mix),-,9,15,,,,
80,down,Video Kids,Woodpeckers From Space (Mixed),41,8,44,,,,
81,down,Fun Factory,I Wanna B with U,57,2,30,,,,
82,down,Mashead,Jane Is Calling,23,23,14,,,,
83,-,Orange Blue,If You Wanna Be (My Only - Floorfiller Mix),-,23,5,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,130,,,,
85,-,Loft,Hold On (Respect Maximum Mix),-,10,12,,,,
86,-,New Limit,Lies,-,42,14,,,,
87,-,Snap!,Rhythm Is a Dancer,-,3,10,,,,
88,down,Bushman,No 1 Else (Radio Mix),13,13,30,,,,
89,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,30,,,,
90,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,20,,,,
91,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),58,19,30,,,,
92,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,84,,,,
93,-,Paradisio,Bailando (Extended Radio Version),-,44,3,,,,
94,-,Psycho,Inocencia en Tus Ojos,-,8,4,,,,
95,-,Ice MC,Think About the Way,-,3,45,,,,
96,down,Ramirez,El Gallinero,91,11,19,,,,
97,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],36,18,31,,,,
98,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,1,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,20,,,,
100,down,Masterboy,Baby Let It Be,81,10,47,,,,
