Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,91,81,2021-05-02,29,2021-05-16
2,-,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),-,2,1,,,,
3,up,Culture Beat,Mr. Vain (Original Radio Edit),43,1,132,,,,
4,up,2 Brothers On the 4th Floor,Dreams (Radio Version),19,1,155,,,,
5,up,Loft,Mallorca (Extended Beach Mix),86,4,98,,,,
6,up,Promo,Up Yours !,6,1,19,,,,
7,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),2,1,106,,,,
8,up,Loft,Mallorca (Radio Edit),14,7,147,,,,
9,up,Fun Fun,Color My Love,13,2,101,,,,
10,up,Technotronic,Get Up (Before the Night Is Over),45,2,65,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,210,,,,
12,down,Roberto Blades,Si Estuvieras Conmigo,10,1,130,,,,
13,-,Loft,Summer Summer (Radio-Edit),-,12,4,,,,
14,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),15,9,14,,,,
15,up,Decadance,Latin Lover (Extended Mix),18,2,207,,,,
16,-,Intermission,Piece of My Heart (Single Mix),-,14,1,,,,
17,-,2 Unlimited,No Limit,-,5,47,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,18,2,,,,
19,up,DANCEFRONT,Follow Your Feelings,39,19,12,,,,
20,up,Stacey Q,Two of Hearts,64,8,34,,,,
21,down,Captain Hollywood Project,More and More (Single Version),3,1,167,,,,
22,down,Twenty 4 Seven,Slave To the Music,8,1,194,,,,
23,down,Daisy & Promo,Full of Ambition,21,1,51,,,,
24,up,Double You,Run to Me,37,1,196,,,,
25,up,Ice MC,Russian Roulette,27,2,144,,,,
26,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),41,10,14,,,,
27,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,1,1,,,,
28,up,Taleesa,Let Me Be (Club Mix),38,28,65,,,,
29,down,Video Kids,Woodpeckers From Space (Mixed),20,8,91,,,,
30,up,Josie,A Little Bit of Ecstacy,70,30,4,,,,
31,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),16,10,61,,,,
32,-,Fart Core & WeirdoFlaminko,Mestari Teos 2,-,27,1,,,,
33,-,New Limit,Scream,-,16,70,,,,
34,-,Daft Punk,Around the World,-,3,89,,,,
35,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),72,25,11,,,,
36,down,Le Click,Tonight Is The Night (Fluid Mix),17,5,18,,,,
37,-,Nevada,Take Me to Heaven (Club Mix),-,16,127,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,78,11,105,,,,
39,-,Ice MC,Dark Night Rider,-,16,56,,,,
40,down,Culture Beat,Mr. Vain,26,7,76,,,,
41,-,Soulful Abstraction,Off To The Rat Race (feat. e4O3),-,5,1,,,,
42,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,69,,,,
43,up,Masterboy,Baby Let It Be,81,10,76,,,,
44,down,Bobby Lone,Give Me Your Love,24,6,125,,,,
45,down,Ice MC,It's a Rainy Day,29,2,138,,,,
46,up,Culture Beat,Got to Get It,58,8,56,,,,
47,down,Mr. President,Coco Jamboo,28,2,171,,,,
48,down,Whigfield,Saturday Night,47,3,104,,,,
49,-,Ramirez,El Gallinero (Tambalea Mix),-,9,44,,,,
50,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,13,,,,
51,down,Technotronic,Pump up the Jam (Radio Edit),46,1,71,,,,
52,down,Taleesa,I Found Luv (Club Mix),9,2,87,,,,
53,down,Netzwerk,Passion (Extended 12 Mix),40,11,51,,,,
54,-,Double You,Please Don't Go,-,13,36,,,,
55,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,22,,,,
56,-,Paradisio,Bailando (Extended Radio Version),-,44,16,,,,
57,-,DJ Bobo,Everybody (Radio Mix),-,7,28,,,,
58,-,Daisy & Promo,Obstinate,-,58,1,,,,
59,-,Pharao,Temple of Love,-,20,23,,,,
60,down,Soraya,(I'll Never Be) Maria Magdalena,36,9,23,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,67,3,171,,,,
62,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,53,,,,
63,-,Technotronic,Megamix (Radio Version),-,18,15,,,,
64,-,Masterboy,Get It On,-,5,118,,,,
65,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],60,7,93,,,,
66,down,Bushman,No 1 Else (Radio Mix),49,13,66,,,,
67,up,Corona,Get Up and Boogie,95,7,108,,,,
68,down,A.B. Logic,The Hitman (7'' Mix),44,4,134,,,,
69,-,Digital Base Project,Our Summer (Airplay Mix),-,45,10,,,,
70,down,Ice MC,Take Away the Colour,54,12,48,,,,
71,-,Promo & Digital Boy,Serious Damage,-,28,4,,,,
72,up,Masterboy,Feel the Fire,82,2,92,,,,
73,up,Fun Fun,I'm Needin' You (Radio Club Mix),80,12,102,,,,
74,down,Alexia,Uh la la La,62,13,51,,,,
75,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,19,,,,
76,-,Netzwerk,Passion,-,3,58,,,,
77,-,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),-,33,8,,,,
78,down,Fun Factory,Close to You,53,5,112,,,,
79,up,Da Blitz,Let Me Be (Original Mix),88,8,71,,,,
80,-,Alan Walker,Faded,-,20,18,,,,
81,down,Le Click,Tonight Is the Night,22,7,176,,,,
82,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",4,1,96,,,,
83,-,Orange Blue,If You Wanna Be (My Only - Radio Flower Mix),-,41,5,,,,
84,-,Randy Bush,Elevation,-,16,121,,,,
85,-,Patty Ryan,"You're My Love, You're My Life (Maxi Disco Mix)",-,85,1,,,,
86,-,K. Mono,Take My Body (Nu Mix),-,6,28,,,,
87,-,Alan Walker & Sophia Somajo,Diamond Heart,-,87,1,,,,
88,down,Kato Jimenez & Luis Vazquez,A Mover la Colita,76,25,15,,,,
89,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,2,9,,,,
90,-,DJ Punketo,Clasicos del Reggaeton,-,14,34,,,,
91,down,Ice MC,Run Fa Cover,33,4,145,,,,
92,down,Charlie Puth,Attention (Remix) [feat. Kyle],51,10,14,,,,
93,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),69,11,56,,,,
94,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,62,,,,
95,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,19,,,,
96,-,Peyton,When I'm Dreaming (Eric Kupper Mix),-,41,5,,,,
97,-,Double You,Because Loving You (Euro Mix),-,15,22,,,,
98,down,New Limit,In My Heart,71,3,172,,,,
99,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,13,,,,
100,-,Fix To Fax,Meridian,-,100,1,,,,
