Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,7,99,2020-04-05,44,2020-04-12
2,down,Fatboy Slim,Gangster Trippin,1,1,20,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,23,,,,
4,up,Giulia Be,Chiquita Suelta,10,3,8,,,,
5,up,Double You,Run to Me,9,1,30,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),6,2,28,,,,
7,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,7,1,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,30,,,,
9,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),64,8,30,,,,
10,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),11,6,15,,,,
11,down,Right Said Fred,I'm Too Sexy,5,2,30,,,,
12,up,Richar Beat,This Is House,98,7,2,,,,
13,up,2 Brothers On the 4th Floor,Dance With Me,39,13,8,,,,
14,up,Twenty 4 Seven,Slave To the Music,48,1,20,,,,
15,up,Technotronic,Pump Up the Jam (Edit),27,2,23,,,,
16,-,Promo & D-Passion,The Process,-,2,7,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,1,30,,,,
18,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),25,1,27,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,28,,,,
20,-,Daft Punk,Around the World,-,3,6,,,,
21,up,Masterboy,Feel the Fire,80,2,15,,,,
22,down,The Beloved,Sweet Harmony,4,3,30,,,,
23,-,Ice MC,Dark Night Rider,-,16,13,,,,
24,up,A.B. Logic,The Hitman (7'' Mix),51,4,16,,,,
25,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),16,3,20,,,,
26,-,Ñejo,Y Si la Ves,-,3,1,,,,
27,up,Future Beat,X-Tasy (Past Mix),45,8,5,,,,
28,-,La Bouche,I Love to Love,-,9,13,,,,
29,-,Lauren Newton & Newton,Streamline,-,21,10,,,,
30,up,Nevada,Take Me to Heaven (Club Mix),60,16,18,,,,
31,-,Technotronic & Ya Kid K,Move This,-,23,4,,,,
32,-,Maxx,No More (I Can't Stand It),-,21,13,,,,
33,down,John Paul Young,Love Is In the Air,3,2,17,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,7,17,,,,
35,up,Culture Beat,Anything,55,4,12,,,,
36,down,Randy Bush,Elevation,17,16,21,,,,
37,up,New Limit,Scream,83,16,11,,,,
38,up,Ice MC,Russian Roulette,41,2,24,,,,
39,up,New Limit,Smile,61,4,27,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,3,,,,
41,-,Peyton,When I'm Dreaming (Eric Kupper Mix),-,41,3,,,,
42,-,Real Hype,Train of Love,-,5,7,,,,
43,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,5,,,,
44,-,Promo & Tha Playah,Open (Upside Down) [feat. Snowflake] [Edit],-,23,1,,,,
45,down,Whigfield,Saturday Night (Radio Mix),7,3,22,,,,
46,up,2 Brothers On the 4th Floor,Let Me Be Free,90,17,11,,,,
47,down,Promo,Promo Style,21,21,3,,,,
48,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],88,11,10,,,,
49,up,Taleesa,I Found Luv (Club Mix),69,2,10,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,13,11,18,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,18,,,,
52,down,Den Harrow,I Feel You (The Factory Team Mix),37,17,9,,,,
53,-,Tiësto,Red Lights,-,32,1,,,,
54,down,Not Real Presence,Chiki Chika,47,16,15,,,,
55,up,Whigfield,Saturday Night,94,3,12,,,,
56,down,Masterboy,Get It On,52,5,18,,,,
57,up,Corona,Try Me Out,85,15,12,,,,
58,down,New Limit,In My Heart,23,3,24,,,,
59,-,Fatboy Slim,Praise You,-,11,1,,,,
60,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",35,13,15,,,,
61,up,Decadance,Latin Lover (Extended Mix),95,2,19,,,,
62,down,Loft,Mallorca (Extended Beach Mix),42,4,6,,,,
63,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],28,2,29,,,,
64,-,Connie Nice,Dancing In the Night (Radio Version),-,41,7,,,,
65,down,Ice MC,Run Fa Cover,46,4,21,,,,
66,-,Madison Avenue,Don't Call Me Baby,-,51,5,,,,
67,down,Madleen Kane,You and I,18,2,29,,,,
68,-,Netzwerk,Passion (Extended 12 Mix),-,11,6,,,,
69,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],40,16,17,,,,
70,-,Crazy Frog,Axel F (Radio Edit),-,18,1,,,,
71,down,N-Trance,Da Ya Think I'm Sexy? (Extended Version),56,1,9,,,,
72,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),72,11,11,,,,
73,-,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],-,11,9,,,,
74,-,Loft,Love Is Magic (Radio Edit),-,39,6,,,,
75,down,Technotronic,Pump Up the Jam,30,2,16,,,,
76,-,Calvin Harris,Summer,-,3,3,,,,
77,-,Michael Mind Project,How Does It Feel (Dutch Edit),-,44,4,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,26,40,2019-10-06,40,2019-10-06
79,up,Masterboy,Baby Let It Be,86,10,12,,,,
80,-,Pandora,Come On and Do It (Rhythm Takes Control Mix),-,29,7,,,,
81,down,Ten Minutes,Your Toy (Extended Version),67,27,8,,,,
82,-,Fun Fun,I'm Needin' You (Club Mix),-,4,2,,,,
83,-,2 Unlimited,Twilight Zone,-,38,6,,,,
84,-,Future City,Only Love,-,19,8,,,,
85,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,11,,,,
86,down,Plug Ins,Wonderwall (Down Mix),75,26,15,,,,
87,-,The Huntler,R U Happy Now (Pearl Mix),-,34,7,,,,
88,-,Fatboy Slim,The Rockafeller Skank,-,6,1,,,,
89,-,Masterboy,Show Me Colours (Maxi Mix),-,21,1,,,,
90,down,Corona,Do You Want Me,29,7,17,,,,
91,-,Da Blitz,Let Me Be (Original Mix),-,8,15,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,3,17,,,,
93,-,Culture Beat,Get It Right,-,2,13,,,,
94,-,DJ Jean,The Launch,-,26,11,,,,
95,down,Le Click,Tonight Is the Night,32,7,18,,,,
96,down,Da Blitz,Stay with Me (Radio Edit),24,7,18,,,,
97,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,13,16,,,,
98,down,Twenty 4 Seven,Take Me Away,87,21,12,,,,
99,down,GS,Ritmo Bomba,38,35,4,,,,
100,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,10,,,,
