Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KnightTheProducer!,O'reilly Auto Parts,6,1,17,,,,
2,up,Masterboy,I Got to Give It Up (Get Away Mix),33,2,70,,,,
3,-,Atria,Esta en el Aire,-,3,1,,,,
4,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),23,1,93,,,,
5,-,K'jantu Perú,Cumbia Mix,-,5,5,,,,
6,up,Twenty 4 Seven,Slave To the Music,7,1,181,,,,
7,up,Fun Fun,Color My Love,35,2,89,,,,
8,down,Captain Hollywood Project,More and More (Single Version),3,1,154,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),11,1,119,,,,
10,up,Decadance,Latin Lover (Extended Mix),13,2,194,,,,
11,up,Blondie & Edison,Heart of Glass (Radio Edit),53,8,41,,,,
12,up,Fun Fun,I'm Needin' You (Radio Club Mix),32,12,91,,,,
13,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,197,,,,
14,up,2 Brothers On the 4th Floor,Dreams (Radio Version),24,1,142,,,,
15,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),17,9,4,,,,
16,-,Technotronic,Pump Up the Jam,-,2,115,,,,
17,down,Loft,Mallorca (Radio Edit),14,7,134,,,,
18,-,Ramirez,El Gallinero (Tambalea Mix),-,9,37,,,,
19,-,Symphony,Rockola,-,12,9,,,,
20,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),18,10,51,,,,
21,up,Masterboy,Feel the Heat of the Night (Radio Edit),99,8,7,,,,
22,-,Masterboy,Land of Dreaming,-,22,11,,,,
23,-,Mimi,Jambo Jambo,-,3,48,,,,
24,-,Charly Black,Gyal You a Party Animal (Sped Up),-,24,1,,,,
25,down,Daft Punk,Around the World,16,3,81,,,,
26,-,V. Miller,Amunt Valencia,-,26,1,,,,
27,down,Ice MC,It's a Rainy Day,20,2,125,,,,
28,-,Axel Foley,Long Way Down,-,28,2,,,,
29,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,1,84,,,,
30,-,Amber,This Is Your Night (Mousse T Extended Instrumental),-,30,1,,,,
31,down,Roberto Blades,Ya No Regreso Contigo,1,1,37,,,,
32,up,Netzwerk,Passion (Extended 12 Mix),67,11,39,,,,
33,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (DJ Ramezz Remix),-,33,1,,,,
34,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],70,7,87,,,,
35,-,VICTORY INS,Fashion Nights,-,35,1,,,,
36,down,A.B. Logic,The Hitman (7'' Mix),27,4,122,,,,
37,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,9,1,,,,
38,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,4,48,77,2020-01-19,77,2020-01-19
39,-,Corona,Megamix (Official Bootleg Mix),-,21,2,,,,
40,up,DANCEFRONT,Follow Your Feelings,68,19,5,,,,
41,up,DJ Andy T,El Macho,87,8,27,,,,
42,up,Taleesa,Let Me Be (Club Mix),47,28,52,,,,
43,down,Whigfield,Saturday Night,22,3,91,,,,
44,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),44,33,11,,,,
45,down,Ice MC,Run Fa Cover,39,4,136,,,,
46,down,DJ Suede The Remix God,O'reilly (Remix),5,1,81,81,2021-05-02,29,2021-05-16
47,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),31,5,30,,,,
48,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),63,1,162,,,,
49,down,Double You,Run to Me,29,1,183,,,,
50,up,Loft,Mallorca (Extended Beach Mix),57,4,88,,,,
51,up,Video Kids,Woodpeckers From Space (Mixed),59,8,80,,,,
52,down,Stacey Q,Two of Hearts,30,8,23,,,,
53,down,Mr. President,Coco Jamboo,36,2,158,,,,
54,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,65,,,,
55,down,The Beloved,Sweet Harmony (Edit),15,2,30,,,,
56,up,Culture Beat,Got to Get It,74,8,52,,,,
57,down,Le Click,Tonight Is the Night,25,7,163,,,,
58,up,Zar,Nunca Sin Ti (CB Version 2022),64,5,59,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,55,11,92,,,,
60,down,Roberto Blades,Si Estuvieras Conmigo,10,1,117,,,,
61,down,G&S,Esta Noche,58,28,14,,,,
62,down,Chimo Bayo,Diablo,38,12,89,,,,
63,up,K. Mono,Take My Body (Nu Mix),75,6,21,,,,
64,-,Calvin Harris,Summer,-,3,112,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,49,3,158,,,,
66,up,Masterboy,Get It On,100,5,107,,,,
67,-,Alexis y Fido,5 Letras,-,55,9,,,,
68,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),78,26,39,,,,
69,down,Dario Nunez & Paco Pil,Viva la Fiesta,54,1,12,,,,
70,down,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),50,24,17,,,,
71,-,DJ Niar,Porque Te Demoras (feat. Plan B),-,71,1,,,,
72,-,Snap!,Rhythm Is a Dancer,-,3,24,,,,
73,up,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],98,48,11,,,,
74,up,Culture Beat,Get It Right,91,2,39,,,,
75,down,Ice MC,Take Away the Colour,66,12,42,,,,
76,down,Tina Charles,I Love to Love,12,9,38,,,,
77,-,Whigfield,Doo Whop,-,18,21,,,,
78,down,Nevada,Take Me to Heaven (Club Mix),56,16,117,,,,
79,down,Culture Beat,Mr. Vain (Vain Mix),65,7,84,,,,
80,down,Da Blitz,Let Me Be (Original Mix),26,8,66,,,,
81,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Freeloaders 2012 Mix],-,81,2,,,,
82,-,Cascada,What Hurts the Most (Ultrabeat Remix),-,9,14,,,,
83,up,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),85,43,14,,,,
84,down,Ice MC,Russian Roulette,43,2,134,,,,
85,-,Masterboy,Baby Let It Be,-,10,66,,,,
86,down,The Farmlopez,La Kabra,52,11,34,,,,
87,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],97,18,43,,,,
88,-,Loft,Hold On (Respect Maximum Mix),-,10,18,,,,
89,-,New Limit,Scream,-,16,64,,,,
90,-,Maxx,No More (I Can't Stand It),-,21,42,,,,
91,-,Bushman,No 1 Else (Radio Mix),-,13,54,,,,
92,down,Th Express,(I'm) On Your Side [Factory Team Edit],72,3,27,,,,
93,down,Masterboy,Feel the Fire,60,2,84,,,,
94,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,52,,,,
95,-,Fhernando,Decir Adios,-,95,1,,,,
96,-,Mashead,Jane Is Calling,-,23,24,,,,
97,down,2 Unlimited,Tribal Dance (Rap Edit),37,15,19,,,,
98,down,Fun Factory,Close to You,73,5,105,,,,
99,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,12,,,,
100,-,Fun Factory,I Wanna B with U,-,2,49,,,,
