Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,2,1,8,,,,
2,down,Deorro,Five Hours (Radio Edit),1,1,83,,,,
3,-,Ice MC,It's a Rainy Day,-,2,40,,,,
4,-,Jamiroquai,Virtual Insanity,-,4,15,,,,
5,down,Chico & Tom,Where Do You Go (Club Radio Edit),4,4,17,,,,
6,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],42,5,10,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,78,3,96,,,,
8,-,Fun Fun,Color My Love,-,2,17,,,,
9,up,MC Hammer,U Can'T Touch This,22,9,5,,,,
10,-,Captain Hollywood Project,More and More (Single Version),-,1,61,,,,
11,up,D.White,Don't Be Shy (Extended Mix),20,1,18,,,,
12,-,Alexia,Summer is Crazy,-,12,2,,,,
13,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),3,1,7,,,,
14,down,Thalía,Amor a la Mexicana,8,8,3,,,,
15,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,19,,,,
16,up,Anabel Englund,London Headache (Purple Disco Machine Remix),35,2,5,,,,
17,-,Netzwerk,Passion,-,3,7,,,,
18,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,19,,,,
19,-,TEBAN,Don’t Be Shy,-,19,2,,,,
20,down,Freddie Mercury,Living On My Own,15,1,10,,,,
21,-,Tiësto & KSHMR,Secrets (feat. VASSY) [Mixed],-,21,1,,,,
22,-,Daft Punk,Harder Better Faster Stronger,-,10,6,,,,
23,down,Corona,The Rhythm Of The Night,13,6,14,,,,
24,up,Calvin Harris,Summer,30,3,45,,,,
25,-,Technotronic,Pump up the Jam (Radio Edit),-,1,1,,,,
26,up,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],44,5,12,,,,
27,up,Fun Fun,Color My Love,92,8,11,,,,
28,up,Eiffel 65,Too Much Of Heaven (Album Mix),63,6,8,,,,
29,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),77,6,9,,,,
30,up,Ramirez,El Gallinero,96,11,8,,,,
31,down,Daisy & Promo,Full of Ambition,19,1,15,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),65,2,85,,,,
33,-,Technotronic,Get Up (Before the Night Is Over),-,2,12,,,,
34,down,Scatman John,Scatman (Mixed),31,23,9,,,,
35,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],24,2,100,,,,
36,-,Ice MC,Take Away the Colour,-,12,15,,,,
37,-,MC Sar & The Real McCoy,Undercover,-,7,9,,,,
38,-,Roberto Blades,Poquita Fe,-,5,6,,,,
39,-,L.P.M.,Peanut Butter Shuffle,-,39,1,,,,
40,up,Randy Bush,Elevation,58,16,91,,,,
41,up,La Bouche,I Love to Love,66,9,46,,,,
42,up,Not Real Presence,Chiki Chika,64,16,77,,,,
43,up,Ice MC,Run Fa Cover,80,4,68,,,,
44,up,Roberto Blades,Ya No Regreso Contigo,76,1,11,,,,
45,-,Mack Jaramillo,Ping Pong Sumer,-,22,3,,,,
46,-,4le6,Mix Reggaeton 7,-,7,5,,,,
47,-,Ten Minutes,Your Toy (Extended Version),-,27,10,,,,
48,down,New Limit,Smile,29,4,86,,,,
49,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),49,5,49,,,,
50,-,The Trammps,Disco Inferno,-,4,2,,,,
51,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,41,,,,
52,down,Decadance,Latin Lover (Extended Mix),12,2,100,,,,
53,-,Avicii,Levels (Radio Edit),-,14,7,,,,
54,-,Technotronic,Move This,-,6,22,,,,
55,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),36,36,11,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,3,59,,,,
57,-,Roberto Blades,Si Estuvieras Conmigo,-,1,21,,,,
58,up,Sean Paul,No Lie (feat. Dua Lipa),95,14,9,,,,
59,-,Mashead,Jane Is Calling,-,23,6,,,,
60,down,New Limit,In My Heart,46,3,88,,,,
61,-,Party On Demand,Blinding Lights (Edit),-,29,1,,,,
62,down,Double You,Because Loving You (Euro Mix),34,15,5,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,95,,,,
64,-,Lil Roxx,Dile Aló,-,2,6,,,,
65,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,26,,,,
66,up,Chimo Bayo,Diablo,86,12,34,,,,
67,-,Alan Walker,The Spectre,-,61,2,,,,
68,-,Masterboy,Baby Let It Be,-,10,32,,,,
69,-,Avicii,The Nights,-,16,6,,,,
70,down,Snow,Informer 2018 (Electro Edit),43,20,8,,,,
71,down,Chimo Bayo,Así Me Gusta a Mi,62,3,45,,,,
72,up,Ice MC,Russian Roulette,82,2,70,,,,
73,down,Twenty 4 Seven,Slave To the Music,57,1,97,,,,
74,down,DJ Jean,The Launch,72,26,19,,,,
75,down,Imperio,Quo Vadis,11,11,20,,,,
76,down,Masterboy,Everybody Needs Somebody (Italo Mix),50,3,21,,,,
77,-,Technotronic,Pump Up the Jam (Radio Edit),-,77,1,,,,
78,-,Moe Turk,Meaning (Deep Mix),-,78,1,,,,
79,up,Masterboy,Feel the Fire,88,2,52,,,,
80,down,Masterboy,I Got to Give It Up (Italo Mix),51,12,25,,,,
81,-,Culture Beat,Get It Right,-,2,20,,,,
82,down,John Paul Young,Love Is In the Air,14,2,73,,,,
83,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,82,3,,,,
84,up,Corona,Get Up and Boogie,98,7,43,,,,
85,-,Masterboy,Show Me Colours (Maxi Mix),-,21,14,,,,
86,-,Technotronic,Pump Up the Jam (Edit),-,2,98,,,,
87,-,Darude,Sandstorm,-,44,5,,,,
88,down,Le Click,Tonight Is The Night (Dance Mix),28,3,14,,,,
89,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,3,,,,
90,-,2 Unlimited,Maximum Overdrive,-,24,10,,,,
91,down,Culture Beat,Anything,83,4,51,,,,
92,-,Twenty 4 Seven,Take Me Away,-,21,31,,,,
93,-,Capital Sound,Higher Love (Radio Mix),-,49,4,,,,
94,down,Bobby Lone,Give Me Your Love,59,6,47,,,,
95,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,35,6,,,,
96,-,Twenty 4 Seven,Is It Love,-,46,6,,,,
97,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],17,7,50,,,,
98,down,Culture Beat,Mr. Vain (Vain Mix),70,7,37,,,,
99,down,Future Beat,X-Tasy (Past Mix),67,8,21,,,,
100,down,Culture Beat,Take Me Away (Aboria Euro Mix),85,10,13,,,,
