Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,9,,,,
2,-,David Guetta,Without You (Extended) [feat. Usher],-,2,4,,,,
3,up,The Beloved,Sweet Harmony (Edit),52,2,5,,,,
4,up,Sebastián Yatra,Tacones Rojos,6,2,4,,,,
5,down,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),4,3,3,,,,
6,-,David Guetta,Without You (feat. Usher),-,6,1,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],36,2,131,,,,
8,-,DJ Suede The Remix God,O'reilly (Remix),-,1,36,81,2021-05-02,29,2021-05-16
9,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,9,1,,,,
10,down,ztb,Titi Me Pregunto,8,1,6,,,,
11,-,David Guetta,Without You (Armin Van Buuren Remix) [feat. Usher],-,11,1,,,,
12,-,Ice MC,It's a Rainy Day,-,2,63,,,,
13,up,Le Click,Tonight Is the Night,73,7,105,,,,
14,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,2,,,,
15,up,Roberto Blades,Si Estuvieras Conmigo,71,1,49,,,,
16,-,Culture Beat,Mr. Vain (Vain Mix),-,7,54,,,,
17,-,Masterboy,Everybody Needs Somebody (Italo Mix Instrumental),-,11,1,,,,
18,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,62,,,,
19,up,dillakash,Vaportown Fm 95.7,30,4,3,,,,
20,down,Anabel Englund,London Headache (Purple Disco Machine Remix),12,2,35,,,,
21,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,39,5,21,,,,
22,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,8,,,,
23,down,surf mesa,Ily,21,1,56,63,2020-04-19,18,2020-07-12
24,up,Decadance,Latin Lover (Extended Mix),28,2,130,,,,
25,down,Fun Fun,Color My Love,5,2,28,,,,
26,down,Whigfield,Saturday Night (Radio Mix),22,3,78,,,,
27,-,Maxx,Get-A-Way,-,3,6,,,,
28,up,Zar,Nunca Sin Ti (CB Version 2022),45,5,10,,,,
29,down,Warner/Chappell Productions,Dusted,3,1,57,,,,
30,down,Deorro,Five Hours (Radio Edit),24,1,112,,,,
31,up,Roberto Blades,Poquita Fe,51,5,22,,,,
32,up,Twenty 4 Seven,Slave To the Music,80,1,116,,,,
33,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),38,1,31,,,,
34,up,Video Kids,Woodpeckers From Space (Mixed),34,8,30,,,,
35,down,Captain Hollywood Project,More and More (Single Version),10,1,91,,,,
36,up,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),37,21,14,,,,
37,-,ztb,Me Porto Bonito,-,15,7,,,,
38,up,Calvin Harris,Summer,75,3,74,,,,
39,-,Ice MC,Russian Roulette,-,2,86,,,,
40,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),26,1,120,,,,
41,-,Loft,Mallorca (Radio Edit),-,7,78,,,,
42,up,Ice MC,Run Fa Cover,64,4,91,,,,
43,up,Double You,Run to Me,78,1,124,,,,
44,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),57,11,32,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,112,,,,
46,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),72,6,26,,,,
47,up,Don Ramón,Waiting for Amy,50,33,2,,,,
48,down,Not Real Presence,Chiki Chika,42,16,98,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,70,11,57,,,,
50,up,Fun Factory,Close to You,62,5,64,,,,
51,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,16,,,,
52,up,THE MX COLLECTION,Buma Buma,99,24,7,,,,
53,up,Nevada,Take Me to Heaven (Club Mix),84,16,69,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,35,1,,,,
55,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,1,122,,,,
56,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,29,77,2020-01-19,77,2020-01-19
57,-,Antares,Ride On a Meteorite (Extended Mix),-,29,1,,,,
58,down,Mr. President,Coco Jamboo,44,2,96,,,,
59,-,CB Milton,It's a Loving Thing,-,21,31,,,,
60,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,5,,,,
61,up,Technotronic,Pump Up the Jam,81,2,66,,,,
62,down,Right Said Fred,I'm Too Sexy,2,2,125,,,,
63,-,Culture Beat,Got to Get It,-,8,30,,,,
64,up,La Bouche,I Love to Love,79,9,70,,,,
65,-,Le Click,Call Me (Dance Mix),-,9,3,,,,
66,-,Julio Leal & Javi Leal,The Alchemy,-,5,39,,,,
67,-,Paradisio,Bailando (Video Edit),-,25,6,,,,
68,-,Alexia,Uh la la La,-,13,10,,,,
69,down,Sta. Lucia de Moche,La Concheperla,9,8,18,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,87,5,31,,,,
71,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,61,2,,,,
72,up,Bobby Lone,Give Me Your Love,94,6,68,,,,
73,-,Scatman John,Scatman (Mixed),-,23,33,,,,
74,-,A.B. Logic,The Hitman (7'' Mix),-,4,74,,,,
75,down,Le Click,Tonight Is The Night (Dance Mix),13,3,39,,,,
76,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,5,,,,
77,-,Imperio,Veni Vidi Vici (Full Edit),-,7,19,,,,
78,down,Corona,Do You Want Me,77,7,44,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,67,,,,
80,down,Fun Factory,I Wanna B with U,61,2,25,,,,
81,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,19,27,,,,
82,-,Taleesa,Let Me Be (Alternative),-,44,4,,,,
83,-,Julio Leal & Javi Leal,Mediterraneo,-,6,39,,,,
84,-,Snap!,Rhythm Is a Dancer,-,3,4,,,,
85,-,Avicii,Levels,-,31,13,,,,
86,-,Darude,Sandstorm,-,44,11,,,,
87,-,Alexis y Fido,5 Letras,-,55,4,,,,
88,-,Taleesa,I Found Luv (Time Mix),-,27,9,,,,
89,down,La Bouche,Where Do You Go,74,13,5,,,,
90,-,Ice MC,Take Away the Colour,-,12,21,,,,
91,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,41,,,,
92,-,Conj. San Miguel de Piura,San Miguel de Piura,-,40,5,,,,
93,down,Mr. President,Up N Away (Stage 1997),56,14,16,,,,
94,-,Technotronic,Pump Up the Jam (Edit),-,2,114,,,,
95,-,Kriss,Strangers,-,57,3,,,,
96,-,Masterboy,Baby Let It Be,-,10,39,,,,
97,-,JS16,Stomp to My Beat (Factory Club Mix),-,18,17,,,,
98,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,29,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,16,60,,,,
100,-,New Limit,Smile,-,4,102,,,,
