Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Double You,Run to Me,5,1,53,,,,
2,up,John Paul Young,Love Is In the Air,11,2,37,,,,
3,up,Vicetone & Tony Igy,Astronomia,4,1,30,99,2020-04-05,44,2020-04-12
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),9,2,51,,,,
5,up,Technotronic,Pump Up the Jam,35,2,34,,,,
6,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),10,3,43,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],15,2,50,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,53,,,,
9,up,Ace of Base,All That She Wants (Joeysuki Remix),12,3,31,,,,
10,down,Fatboy Slim,The Rockafeller Skank,6,6,3,,,,
11,up,Patricio Suárez Vértiz,Disco Bar (Remix),62,11,11,,,,
12,up,Freak Brothers,Push That Funky Feeling (Club Version),86,6,7,,,,
13,up,Right Said Fred,I'm Too Sexy,18,2,53,,,,
14,up,Whigfield,Saturday Night (Radio Mix),27,3,40,,,,
15,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),23,6,38,,,,
16,up,Galantis,Runaway (U & I),78,12,5,,,,
17,up,GoodLuck,Thinking About You (Girls Love DJs Remix),20,11,14,,,,
18,-,Donna Summer,Bad Girls (Gigamesh Remix),-,14,7,,,,
19,up,Technotronic,Pump Up the Jam (Edit),28,2,44,,,,
20,-,Scatman John,Scatman's World,-,12,1,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,51,,,,
22,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),54,3,31,,,,
23,down,David Guetta & Sia,Let's Love,2,2,8,84,2020-11-22,81,2020-11-29
24,up,The Chainsmokers & Coldplay,Something Just Like This,37,11,41,,,,
25,up,2 Brothers On the 4th Floor,Dreams (Radio Version),30,1,35,,,,
26,-,Gaitanes,De Qué Me Vale (feat. Willie Colón),-,26,1,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,12,38,,,,
28,up,King Africa,Salta,55,5,24,,,,
29,-,Masterboy,Show Me Colours,-,4,10,,,,
30,up,Randy Bush,Elevation,72,16,42,,,,
31,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),25,4,44,,,,
32,-,Chris Phillips & Alexia,I Never Needed,-,19,2,,,,
33,up,Calvin Harris,Blame (feat. John Newman),71,16,19,,,,
34,down,Decadance,Latin Lover (Extended Mix),26,2,42,,,,
35,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,17,2,,,,
36,-,Corona,Get Up and Boogie,-,7,21,,,,
37,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,1,50,,,,
38,up,Mr. President,Coco Jamboo,44,2,24,,,,
39,-,Dagon,Boom Chaka (Tribal Black Mix),-,17,13,,,,
40,-,Fun Factory,Doh Wah Diddy,-,40,1,,,,
41,up,Baltimora,Tarzan Boy (Single Version) [Remastered],45,7,20,,,,
42,-,4 the Cause,Stand by Me,-,5,35,,,,
43,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,20,,,,
44,up,Giulia Be,Chiquita Suelta,50,3,29,,,,
45,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,31,,,,
46,up,DJ Bobo,Everybody,66,16,21,,,,
47,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",61,13,38,,,,
48,-,Double Vision,Knockin (First Radio Mix),-,3,5,,,,
49,-,Fatboy Slim,Weapon of Choice (AKA AKA Remix),-,42,1,,,,
50,-,Ice MC,Russian Roulette (Long Version),-,5,3,,,,
51,up,Plug Ins,Wonderwall (Down Mix),60,26,30,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,51,3,45,,,,
53,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],38,32,3,,,,
54,up,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),93,34,2,,,,
55,down,Madleen Kane,You and I,16,2,50,,,,
56,up,Twenty 4 Seven,Slave To the Music,96,1,42,,,,
57,-,Captain Hollywood Project,More and More (Single Version),-,1,25,,,,
58,-,Cetu Javu,Por Qué,-,14,9,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,13,29,,,,
60,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,20,,,,
61,down,Le Click,Tonight Is the Night,43,7,39,,,,
62,down,Loft,Mallorca (Radio Edit),58,7,23,,,,
63,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,7,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,1,51,,,,
65,down,Fatboy Slim,Gangster Trippin,1,1,37,,,,
66,down,surf mesa,Ily,31,1,16,63,2020-04-19,18,2020-07-12
67,-,Loft,Mallorca (Extended Beach Mix),-,4,16,,,,
68,up,Avicii,Waiting For Love,73,19,13,,,,
69,-,Ice MC,It's a Rainy Day,-,2,20,,,,
70,-,Joe Luciano,El Baile De La Botella,-,19,9,,,,
71,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,7,40,,,,
72,-,Armin van Buuren,Beautiful Life (feat. Cindy Alma),-,47,1,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,15,31,,,,
74,up,Captain Hollywood Project,Only With You (Radio Mix),92,24,21,,,,
75,-,Maxx,Get a Way,-,4,2,,,,
76,-,Maxx,Get a Way (Club Mix),-,14,5,,,,
77,-,Ice MC,Russian Roulette,-,2,33,,,,
78,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],56,18,5,,,,
79,down,Chimo Bayo,Así Me Gusta a Mi,67,3,15,,,,
80,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,5,,,,
81,-,New Limit,Smile,-,4,40,,,,
82,down,Masterboy,Feel the Fire,70,2,26,,,,
83,up,Ice MC,It's a Rainy Day (Christmas Long Version),83,3,13,,,,
84,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,36,3,,,,
85,down,Corona,The Rhythm Of The Night,52,6,5,,,,
86,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,20,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,47,40,2019-10-06,40,2019-10-06
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,8,,,,
89,down,A.B. Logic,The Hitman (7'' Mix),74,4,32,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,80,11,26,,,,
91,-,Cabballero,Hymn (Radio Trance Mix),-,30,15,,,,
92,-,Maxx,No More (I Can't Stand It),-,21,25,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,17,16,,,,
94,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],29,4,5,77,2020-01-19,77,2020-01-19
95,down,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],82,3,21,,,,
96,down,Not Real Presence,Chiki Chika,68,16,35,,,,
