Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richar Beat,This Is House,3,1,2,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,4,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,4,,,,
4,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),7,1,2,,,,
5,up,4 the Cause,Stand by Me,34,5,3,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,4,,,,
7,up,Reik,Me Niego (feat. Ozuna & Wisin),26,2,4,,,,
8,up,Technotronic,Pump Up the Jam,8,2,4,,,,
9,up,The Beloved,Sweet Harmony,20,3,4,,,,
10,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),9,4,4,,,,
11,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),16,3,4,,,,
12,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),5,5,3,,,,
13,down,Right Said Fred,I'm Too Sexy,10,2,4,,,,
14,up,Clem,Niegalo Todo (David Armada Remix),51,14,4,,,,
15,up,Afrika Bambaataa,Vibe (Instrumental),37,15,4,,,,
16,down,Ace of Base,All That She Wants (Joeysuki Remix),13,3,4,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,5,4,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,4,40,2019-10-06,40,2019-10-06
19,down,Sebastian Tobon,Vamos Nenas,18,3,4,,,,
20,up,Ralf Goebel & Axel Coon,Win,29,20,4,,,,
21,-,Donna Summer,Bad Girls (Gigamesh Remix),-,14,1,,,,
22,down,Double You,Run to Me,12,1,4,,,,
23,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,4,,,,
24,up,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],36,11,4,,,,
25,up,Twenty 4 Seven,Slave To the Music,82,1,2,,,,
26,up,King Africa,Salta,49,5,4,,,,
27,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),30,8,4,,,,
28,up,Ramirez,El Gallinero (Tambalea Mix),46,9,2,,,,
29,up,Masterboy,Show Me Colours,95,4,4,,,,
30,up,Rebeca,Sólo Amante (Remember Version),35,8,4,,,,
31,up,Madleen Kane,You and I,50,2,4,,,,
32,up,T.H. Express,I'm On Your Side,86,13,3,,,,
33,up,Video Kids,Woodpeckers from Space,44,9,4,,,,
34,-,King Africa,Mamá Yo Quiero,-,13,3,,,,
35,up,Decadance,Latin Lover (Extended Mix),80,2,4,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,40,9,4,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,3,4,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,12,4,,,,
39,up,New Limit,Smile,59,4,4,,,,
40,-,2 Unlimited,Tribal Dance,-,9,1,,,,
41,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],57,18,2,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),45,19,4,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),21,2,4,,,,
44,down,Calvin Harris,My Way,33,13,4,,,,
45,-,Plug Ins,Wonderwall (Arkane Mix),-,21,1,,,,
46,down,Whigfield,Saturday Night (Radio Mix),32,3,4,,,,
47,down,La Bouche,I Love to Love,31,9,3,,,,
48,down,Ice MC,Russian Roulette,28,2,4,,,,
49,down,John Paul Young,Love Is In the Air,22,2,3,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,19,3,,,,
51,down,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),39,28,2,,,,
52,up,Calvin Harris,Summer (Extended Mix),61,2,4,,,,
53,-,Santamaria,Falésia Do Amor,-,7,2,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,89,14,3,,,,
55,-,Captain Hollywood Project,More and More (Trance Mix),-,55,1,,,,
56,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,1,,,,
57,up,Le Click,Tonight Is the Night,67,7,2,,,,
58,down,New Limit,In My Heart,42,3,4,,,,
59,-,Fancy,Slice Me Nice (Slice Remix),-,59,1,,,,
60,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],-,33,3,,,,
61,-,Corona,Do You Want Me,-,7,1,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,13,3,,,,
63,down,Cartouche,Touch the Sky,24,13,4,,,,
64,up,Marshmello & Bastille,Happier,79,26,4,74,2019-10-06,74,2019-10-06
65,down,KC and the Sunshine Band,Give It Up,52,13,3,,,,
66,-,Anita Ward,Ring My Bell (Frenk Dj & Joe Maker Remix),-,35,1,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),56,3,3,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,31,4,,,,
69,-,Thalía,Por Amor,-,44,2,,,,
70,down,Maxx,No More (I Can't Stand It),66,21,2,,,,
71,-,Charlie Puth,Attention (Acoustic),-,15,2,,,,
72,up,Culture Beat,Mr. Vain (Special Radio Edit),97,20,2,,,,
73,down,Ed Sheeran,Shape of You (NOTD Remix),65,13,3,,,,
74,-,Gottsha,Do You Wanna Love Me ?,-,24,1,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,7,4,,,,
76,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),58,1,4,,,,
77,up,Loft,Hold On (Radio Edit),81,9,3,,,,
78,down,Ice MC,It's a Rainy Day (Christmas Long Version),74,3,4,,,,
79,down,Ice MC,Think About the Way,64,3,2,,,,
80,-,Avicii,Waiting For Love,-,19,2,,,,
81,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,1,,,,
82,-,Twenty 4 Seven,Keep On Tryin',-,6,1,,,,
83,-,Propellerheads,Spybreak! (Short One),-,17,2,,,,
84,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),53,3,4,,,,
85,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,2,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,87,1,,,,
88,-,Loft,Hold On (Respect Maximum Mix),-,10,2,,,,
89,-,King Africa,Están Bailando,-,83,1,,,,
90,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,90,1,,,,
91,down,Dagon,Boom Chaka (Tribal Black Mix),23,17,4,,,,
92,-,Chimo Bayo,Diablo,-,12,1,,,,
93,-,Masterboy,Everybody Needs Somebody,-,12,1,,,,
94,-,Chimo Bayo,Así Me Gusta a Mi,-,3,3,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,1,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,15,4,,,,
97,down,Antares,Ride On a Meteorite (Radio Edit),93,40,2,,,,
98,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,3,,,,
