Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,234,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,225,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,222,,,,
4,up,Imagine Dragons,Believer,4,2,226,,,,
5,up,Coldplay,Magic,5,3,225,,,,
6,up,Bleachers,Stop Making This Hurt,9,3,139,,,,
7,down,Billie Eilish,bad guy,6,4,225,5,2019-10-06,5,2019-10-06
8,down,Rag'n'Bone Man,Human,7,4,221,,,,
9,up,Coldplay,A Sky Full of Stars,51,1,221,,,,
10,down,twenty one pilots,Heathens,8,3,225,,,,
11,-,Hamza Namira,Dari Ya Alby,-,2,181,,,,
12,down,twenty one pilots,Stressed Out,10,6,227,,,,
13,-,SARM?,Another Way!,-,13,1,,,,
14,down,Billie Eilish,No Time To Die,11,1,210,78,2020-02-16,7,2020-02-23
15,down,twenty one pilots,Saturday,12,1,144,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,229,,,,
17,down,Lana Del Rey,Blue Banisters,15,3,143,,,,
18,down,Billie Eilish,everything i wanted,16,1,215,53,2019-11-17,3,2019-11-24
19,down,コールドプレイ,パラダイス,17,3,232,,,,
20,down,Coldplay,Midnight,18,8,234,,,,
21,-,The Rubens,Black Balloon,-,21,1,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,208,,,,
23,down,Fernando Bussetti,Dance Monkey (Saxophone Version),20,4,212,,,,
24,up,The Neighbourhood,Sweater Weather,39,12,190,77,2021-01-10,63,2021-02-07
25,-,Druidess,Hit Me,-,25,1,,,,
26,down,Coldplay,Everglow,21,14,234,,,,
27,down,Lewis Capaldi,Someone You Loved,22,6,222,4,2019-10-06,4,2019-10-06
28,down,Imagine Dragons,Thunder,23,10,231,,,,
29,-,Ava Maybee,Self Doubt,-,29,1,,,,
30,down,Imagine Dragons,Bad Liar,24,12,227,,,,
31,down,Hamza Namira,Dari Ya Alby (Acoustic Version),25,10,181,,,,
32,down,Cigarettes After Sex,Apocalypse,14,14,36,,,,
33,-,Middle Part,All That I Wanted,-,33,1,,,,
34,up,Billie Eilish & Khalid,lovely,58,25,111,62,2020-02-02,62,2020-02-02
35,down,Lara Fabian,Je t’aime,27,13,200,,,,
36,-,Softcult,One Of The Pack,-,36,1,,,,
37,down,Halsey,Without Me,29,13,229,33,2019-10-06,29,2019-10-27
38,-,KALEO,Way Down We Go,-,4,218,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,233,,,,
40,-,Sledges,Stumbling as I Fall,-,40,1,,,,
41,up,Coldplay,Fix You,49,11,232,,,,
42,down,Rita Ora,Anywhere,34,15,230,,,,
43,down,Coldplay,Viva La Vida,36,11,168,,,,
44,-,R.E.M.,Losing My Religion,-,44,1,,,,
45,down,twenty one pilots,Ride,38,17,226,,,,
46,-,Billie Eilish,GOLDWING,-,46,2,,,,
47,down,Jaymes Young,Infinity,42,2,117,,,,
48,down,Imagine Dragons,Natural,43,14,221,,,,
49,down,イマジン・ドラゴンズ,Demons,26,1,188,,,,
50,down,Vance Joy,Riptide,46,16,214,,,,
51,down,beabadoobee,Together,47,2,180,,,,
52,-,WILLOW,Wait a Minute!,-,42,19,,,,
53,down,Coldplay,Up&Up,52,31,214,,,,
54,-,Briston Maroney,Sinkin',-,54,4,,,,
55,down,Halsey,Without Me,53,19,188,,,,
56,down,Rag'n'Bone Man,Skin,54,14,215,,,,
57,down,The xx,Intro,45,14,164,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,12,75,,,,
59,up,Coldplay,The Scientist,59,13,229,,,,
60,up,Echosmith,Cool Kids (Radio Edit),60,35,204,,,,
61,-,Lella Fadda,الوقت مش بيعدي,-,61,1,,,,
62,down,Billie Eilish,Therefore I Am,61,5,159,97,2020-11-15,4,2020-11-22
63,up,Hamza Namira,Hateer Min Tany,72,33,94,,,,
64,-,Iniko,Jericho,-,17,17,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,73,27,224,,,,
66,up,Portugal. The Man,Feel It Still,75,27,150,,,,
67,-,YA NINA,Sugar,-,64,4,,,,
68,-,Vacations,Telephones,-,68,2,,,,
69,-,Lana Del Rey,Sad Girl,-,69,2,,,,
70,up,Coldplay,Ink,80,26,182,,,,
71,-,Cigarettes After Sex,K,-,30,32,,,,
72,-,Muzzle,Centrefold,-,72,1,,,,
73,down,ESG,Bam Bam Jam,33,33,2,,,,
74,down,ESG,U.F.O,35,35,2,,,,
75,up,Alanis Morissette,Ironic (2015 Remastered),78,38,8,,,,
76,down,deep tan,Constant Inconsistencies,37,37,2,,,,
77,down,Lana Del Rey,Lolita,40,40,2,,,,
78,-,Unknown,What Was I Made For?,-,15,27,,,,
79,down,Lana Del Rey,Art Deco,41,41,4,,,,
80,down,The Neighbourhood,Daddy Issues,79,28,13,,,,
81,-,EpicTrailerMusicUK,Homelander Theme (Epic Version),-,81,1,,,,
82,up,コールドプレイ & リアーナ,Princess of China,83,13,224,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),91,30,112,,,,
84,down,Alanis Morissette,You Learn (2015 Remastered),81,81,2,,,,
85,down,Alanis Morissette,Hand In My Pocket,82,82,2,,,,
86,down,Cloudyfield,In Your Head,28,28,2,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),44,29,26,,,,
88,down,Cigarettes After Sex,Stop Waiting,86,69,3,,,,
89,-,Chase Atlantic,Slow Down,-,89,2,,,,
90,down,The Neighbourhood,Reflections,62,29,7,,,,
91,down,Bakar,Hell N Back (feat. Summer Walker),74,74,2,,,,
